Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1895-07,-0.45043394,-0.7571683,-0.14369956
1895-08,-0.2773081,-0.622379,0.06776278
1895-09,-0.51803833,-0.810817,-0.22525965
1895-10,-0.49478295,-0.7371393,-0.25242662
1895-11,-0.31178436,-0.57217723,-0.051391494
1895-12,-0.37561807,-0.6017399,-0.14949623
1896-01,-0.20194642,-0.40861586,0.0047230236
1896-02,-0.23025337,-0.46322197,0.0027152458
1896-03,-0.26151004,-0.5001059,-0.022914212
1896-04,-0.2956305,-0.5597109,-0.0315501
1896-05,-0.4176205,-0.74297214,-0.092268854
1896-06,-0.35699534,-0.687505,-0.026485736
1896-07,-0.27105564,-0.56516784,0.02305656
1896-08,-0.16360717,-0.5090781,0.18186373
1896-09,-0.29188493,-0.6301491,0.04637932
1896-10,-0.29529852,-0.5323371,-0.058259934
1896-11,-0.09319141,-0.35555026,0.16916746
1896-12,-0.07101211,-0.2976059,0.15558167
1897-01,-0.17400129,-0.4018216,0.05381904
1897-02,-0.12849833,-0.37561175,0.11861508
1897-03,-0.10536209,-0.35297516,0.14225098
1897-04,-0.14375822,-0.41943976,0.13192332
1897-05,-0.22634575,-0.53858674,0.085895255
1897-06,-0.27565262,-0.6190895,0.06778424
1897-07,-0.41839036,-0.72941494,-0.107365765
1897-08,-0.32387123,-0.6901972,0.042454794
1897-09,-0.3904501,-0.71392673,-0.06697348
1897-10,-0.4473341,-0.7011295,-0.19353873
1897-11,-0.47015142,-0.7377331,-0.20256968
1897-12,-0.50778925,-0.7507079,-0.26487058
1898-01,-0.37027696,-0.5939954,-0.14655857
1898-02,-0.48810497,-0.74032396,-0.235886
1898-03,-0.60474217,-0.8482792,-0.36120522
1898-04,-0.7254926,-1.0211924,-0.42979276
1898-05,-0.620865,-0.93514454,-0.30658543
1898-06,-0.50996697,-0.8275331,-0.19240083
1898-07,-0.6359308,-0.9608216,-0.31103998
1898-08,-0.5020845,-0.8526219,-0.15154706
1898-09,-0.5324156,-0.8456148,-0.21921648
1898-10,-0.6892873,-0.94707185,-0.43150273
1898-11,-0.5275744,-0.76878566,-0.2863632
1898-12,-0.59161085,-0.8387912,-0.34443048
1899-01,-0.44651982,-0.69807714,-0.19496247
1899-02,-0.36289695,-0.6173,-0.108493954
1899-03,-0.38880208,-0.63703936,-0.14056481
1899-04,-0.4931863,-0.7782641,-0.20810848
1899-05,-0.42483047,-0.7440621,-0.10559878
1899-06,-0.4494051,-0.76837707,-0.13043311
1899-07,-0.5149244,-0.82298774,-0.20686108
1899-08,-0.26694453,-0.61884284,0.08495381
1899-09,-0.28662777,-0.59092623,0.017670674
1899-10,-0.3753474,-0.62348676,-0.12720807
1899-11,-0.34653082,-0.5722588,-0.12080291
1899-12,-0.4174839,-0.6444378,-0.19053
1900-01,-0.29798305,-0.533335,-0.062631145
1900-02,-0.043238144,-0.26009196,0.17361566
1900-03,-0.41820636,-0.6559894,-0.18042329
1900-04,-0.37484634,-0.674242,-0.075450644
1900-05,-0.46119156,-0.76453114,-0.15785202
1900-06,-0.40927497,-0.7590133,-0.059536632
1900-07,-0.312329,-0.61823094,-0.0064270757
1900-08,-0.38488513,-0.7331886,-0.036581617
1900-09,-0.37714943,-0.69303083,-0.06126801
1900-10,-0.457822,-0.73767143,-0.17797256
1900-11,-0.34001666,-0.6027125,-0.077320814
1900-12,-0.35257417,-0.57311875,-0.1320296
1901-01,-0.33289725,-0.559837,-0.105957545
1901-02,-0.38164923,-0.5973095,-0.16598895
1901-03,-0.4813562,-0.718823,-0.24388942
1901-04,-0.4545,-0.7119105,-0.19708951
1901-05,-0.33667043,-0.6289276,-0.044413313
1901-06,-0.40451705,-0.750999,-0.058035128
1901-07,-0.57815635,-0.8687494,-0.2875633
1901-08,-0.46064103,-0.8098523,-0.11142974
1901-09,-0.46071774,-0.774907,-0.14652853
1901-10,-0.44709262,-0.70533043,-0.1888548
1901-11,-0.48570037,-0.7364456,-0.2349551
1901-12,-0.41804454,-0.6538333,-0.18225577
1902-01,-0.49652824,-0.69955945,-0.29349706
1902-02,-0.33201188,-0.55439883,-0.10962495
1902-03,-0.44075045,-0.67182696,-0.20967394
1902-04,-0.42662725,-0.69676554,-0.15648894
1902-05,-0.45709327,-0.76766473,-0.14652185
1902-06,-0.47613716,-0.8280103,-0.12426399
1902-07,-0.4234484,-0.7108963,-0.1360005
1902-08,-0.5634532,-0.90659696,-0.2203094
1902-09,-0.46807235,-0.7855844,-0.15056029
1902-10,-0.6529789,-0.91161877,-0.39433908
1902-11,-0.58493024,-0.8452867,-0.32457379
1902-12,-0.44323456,-0.66861576,-0.21785338
1903-01,-0.54740727,-0.76347744,-0.33133703
1903-02,-0.45632276,-0.68245775,-0.23018779
1903-03,-0.5161235,-0.722972,-0.30927497
1903-04,-0.6358283,-0.90296066,-0.36869597
1903-05,-0.5904031,-0.90162146,-0.2791847
1903-06,-0.67126673,-1.0005579,-0.34197554
1903-07,-0.54139763,-0.81794804,-0.2648472
1903-08,-0.6448594,-0.9960499,-0.2936689
1903-09,-0.6463898,-0.93761265,-0.35516697
1903-10,-0.7804238,-1.0288707,-0.5319769
1903-11,-0.67642856,-0.89988685,-0.4529703
1903-12,-0.6729331,-0.89246863,-0.4533975
1904-01,-0.7235711,-0.9397701,-0.5073722
1904-02,-0.7172602,-0.93109816,-0.5034222
1904-03,-0.7111305,-0.944273,-0.47798795
1904-04,-0.6078111,-0.8796428,-0.33597937
1904-05,-0.67358255,-0.98634154,-0.36082357
1904-06,-0.6103295,-0.932431,-0.28822806
1904-07,-0.57882816,-0.8711561,-0.28650022
1904-08,-0.54396236,-0.88764197,-0.20028281
1904-09,-0.5226946,-0.8474752,-0.19791393
1904-10,-0.6750792,-0.9279923,-0.42216617
1904-11,-0.5788687,-0.80155903,-0.3561783
1904-12,-0.52489173,-0.73786,-0.31192347
1905-01,-0.46507648,-0.68114537,-0.24900761
1905-02,-0.5653186,-0.79290015,-0.337737
1905-03,-0.42700958,-0.6614396,-0.19257952
1905-04,-0.50638664,-0.78814876,-0.22462451
1905-05,-0.4496436,-0.76639265,-0.1328946
1905-06,-0.46441898,-0.80021924,-0.12861876
1905-07,-0.5110963,-0.79535973,-0.22683282
1905-08,-0.37286952,-0.726039,-0.01970006
1905-09,-0.5169359,-0.80566055,-0.22821128
1905-10,-0.4687954,-0.71226805,-0.2253227
1905-11,-0.4272715,-0.64312124,-0.21142176
1905-12,-0.30616158,-0.5317535,-0.08056966
1906-01,-0.16612074,-0.37308973,0.040848244
1906-02,-0.16539715,-0.37013745,0.039343152
1906-03,-0.3096539,-0.5338569,-0.085450865
1906-04,-0.24552804,-0.4928521,0.0017960151
1906-05,-0.5332172,-0.8399391,-0.22649528
1906-06,-0.49733755,-0.82744265,-0.16723244
1906-07,-0.4433624,-0.73433506,-0.15238976
1906-08,-0.47402963,-0.8330248,-0.11503449
1906-09,-0.5092685,-0.7981527,-0.22038434
1906-10,-0.49182138,-0.7302255,-0.25341722
1906-11,-0.50118995,-0.763353,-0.23902689
1906-12,-0.48885238,-0.6982471,-0.27945772
1907-01,-0.39862812,-0.59233767,-0.20491855
1907-02,-0.45233342,-0.6580799,-0.24658693
1907-03,-0.37976992,-0.60535127,-0.15418859
1907-04,-0.4000222,-0.65899336,-0.14105107
1907-05,-0.5526216,-0.86224324,-0.24300002
1907-06,-0.5689396,-0.88862216,-0.24925715
1907-07,-0.52845424,-0.8218345,-0.23507397
1907-08,-0.43994564,-0.7919269,-0.08796436
1907-09,-0.4386198,-0.71018785,-0.16705172
1907-10,-0.49705794,-0.72729903,-0.26681685
1907-11,-0.58993775,-0.7925807,-0.3872947
1907-12,-0.6539988,-0.88171655,-0.42628112
1908-01,-0.49099845,-0.72613,-0.25586686
1908-02,-0.488069,-0.6934295,-0.28270847
1908-03,-0.51068306,-0.72736734,-0.29399878
1908-04,-0.64009947,-0.8856972,-0.39450172
1908-05,-0.5477549,-0.8448847,-0.250625
1908-06,-0.62435806,-0.9500779,-0.29863825
1908-07,-0.53531563,-0.8349678,-0.23566341
1908-08,-0.6448942,-1.0047939,-0.28499442
1908-09,-0.61265373,-0.90755826,-0.31774917
1908-10,-0.6844891,-0.92862904,-0.44034916
1908-11,-0.6071415,-0.8215629,-0.39272013
1908-12,-0.6427206,-0.8466886,-0.43875253
1909-01,-0.6663499,-0.8665575,-0.46614227
1909-02,-0.638068,-0.8593016,-0.41683447
1909-03,-0.6280504,-0.84094685,-0.41515395
1909-04,-0.5703152,-0.83305097,-0.30757946
1909-05,-0.6753038,-0.98306304,-0.36754453
1909-06,-0.61426955,-0.9385925,-0.2899466
1909-07,-0.7119503,-0.98704076,-0.43685982
1909-08,-0.39482397,-0.74294835,-0.046699565
1909-09,-0.5194693,-0.8199957,-0.21894288
1909-10,-0.64184594,-0.87335265,-0.4103393
1909-11,-0.6558695,-0.8619801,-0.44975892
1909-12,-0.7041929,-0.9057556,-0.50263023
1910-01,-0.56088305,-0.74916655,-0.37259954
1910-02,-0.60374653,-0.80642086,-0.4010722
1910-03,-0.6122699,-0.8343974,-0.39014238
1910-04,-0.5218086,-0.777071,-0.26654625
1910-05,-0.56823325,-0.87060726,-0.26585925
1910-06,-0.54558015,-0.8634201,-0.22774008
1910-07,-0.5265235,-0.82149917,-0.23154783
1910-08,-0.47769466,-0.8450947,-0.11029464
1910-09,-0.5514334,-0.8487524,-0.25411445
1910-10,-0.6301186,-0.85464406,-0.40559313
1910-11,-0.724212,-0.9313407,-0.5170833
1910-12,-0.75349945,-0.95581186,-0.551187
1911-01,-0.64790773,-0.82259345,-0.473222
1911-02,-0.80420274,-1.0007914,-0.60761404
1911-03,-0.79700696,-0.999912,-0.59410197
1911-04,-0.8411892,-1.0901777,-0.5922008
1911-05,-0.77627885,-1.0790513,-0.47350645
1911-06,-0.8237998,-1.1326358,-0.51496387
1911-07,-0.67500395,-0.95503074,-0.39497718
1911-08,-0.69470066,-1.0356352,-0.3537661
1911-09,-0.7821287,-1.0725616,-0.49169573
1911-10,-0.5841475,-0.8122214,-0.35607368
1911-11,-0.4831561,-0.6953629,-0.27094936
1911-12,-0.3575238,-0.5609311,-0.15411653
1912-01,-0.24638471,-0.4344273,-0.05834212
1912-02,-0.38397944,-0.59070647,-0.17725246
1912-03,-0.24641764,-0.461173,-0.031662304
1912-04,-0.37098417,-0.63102764,-0.11094067
1912-05,-0.5079122,-0.81621754,-0.19960685
1912-06,-0.5158882,-0.8296098,-0.20216663
1912-07,-0.52249,-0.7989175,-0.24606258
1912-08,-0.5292762,-0.87929034,-0.17926209
1912-09,-0.4559055,-0.7240872,-0.1877238
1912-10,-0.494409,-0.71966714,-0.26915088
1912-11,-0.49625692,-0.7199529,-0.27256098
1912-12,-0.43530667,-0.64798474,-0.22262858
1913-01,-0.47529298,-0.6710043,-0.27958173
1913-02,-0.33508918,-0.51937294,-0.15080541
1913-03,-0.5314101,-0.73931736,-0.32350284
1913-04,-0.38975435,-0.68084764,-0.09866104
1913-05,-0.43668753,-0.7494359,-0.12393912
1913-06,-0.45033,-0.7745661,-0.12609385
1913-07,-0.37219644,-0.65597206,-0.08842076
1913-08,-0.4157924,-0.76489294,-0.066691905
1913-09,-0.3821572,-0.6538746,-0.11043982
1913-10,-0.4114696,-0.6438037,-0.17913544
1913-11,-0.3921823,-0.604205,-0.18015957
1913-12,-0.37517717,-0.5702929,-0.18006146
1914-01,-0.2857704,-0.4841638,-0.08737699
1914-02,-0.3266463,-0.53086746,-0.1224251
1914-03,-0.2921247,-0.50559086,-0.07865849
1914-04,-0.37058386,-0.6328729,-0.108294845
1914-05,-0.4095198,-0.7184391,-0.10060051
1914-06,-0.3262907,-0.63973254,-0.012848845
1914-07,-0.40086046,-0.6909317,-0.11078927
1914-08,-0.19799666,-0.5552551,0.15926182
1914-09,-0.35544503,-0.6778851,-0.03300494
1914-10,-0.10778584,-0.37172925,0.15615757
1914-11,0.010862201,-0.22654511,0.24826951
1914-12,-0.28049925,-0.51109594,-0.049902577
1915-01,-0.31344354,-0.54706776,-0.079819314
1915-02,-0.17550653,-0.4180963,0.06708326
1915-03,0.05242047,-0.21027294,0.31511387
1915-04,-0.0803797,-0.37910572,0.21834631
1915-05,-0.1306744,-0.48790595,0.22655715
1915-06,-0.24155064,-0.5800348,0.096933536
1915-07,-0.2562759,-0.57499075,0.062438957
1915-08,-0.21510923,-0.596231,0.16601256
1915-09,-0.2058111,-0.51233107,0.10070885
1915-10,-0.29093587,-0.54629964,-0.035572097
1915-11,-0.23520878,-0.47998652,0.009568978
1915-12,-0.39167458,-0.60420513,-0.17914407
1916-01,-0.34880218,-0.57652175,-0.12108263
1916-02,-0.22944349,-0.4827882,0.023901207
1916-03,-0.29869908,-0.5371928,-0.060205355
1916-04,-0.415258,-0.73060536,-0.09991059
1916-05,-0.29797,-0.67010385,0.0741639
1916-06,-0.53237164,-0.8892201,-0.17552322
1916-07,-0.48135024,-0.826432,-0.13626851
1916-08,-0.38896352,-0.7548135,-0.023113523
1916-09,-0.2043887,-0.50529325,0.09651584
1916-10,-0.40327445,-0.66345054,-0.14309838
1916-11,-0.6236885,-0.8757054,-0.37167156
1916-12,-0.51204216,-0.7572253,-0.26685905
1917-01,-0.7093087,-0.97076416,-0.44785327
1917-02,-0.7122153,-1.0015477,-0.42288294
1917-03,-0.8262546,-1.1146905,-0.53781873
1917-04,-0.53649396,-0.86694825,-0.20603967
1917-05,-0.6772482,-1.0668358,-0.28766066
1917-06,-0.5184429,-0.89812994,-0.13875589
1917-07,-0.14184809,-0.5053263,0.22163008
1917-08,-0.32458326,-0.74159765,0.09243111
1917-09,-0.12648374,-0.4507687,0.19780123
1917-10,-0.39524904,-0.69055504,-0.09994302
1917-11,-0.592986,-0.82992357,-0.35604846
1917-12,-0.5150517,-0.7833701,-0.24673331
1918-01,-0.58793855,-0.867997,-0.30788004
1918-02,-0.62692684,-0.8797269,-0.37412682
1918-03,-0.553585,-0.831837,-0.27533293
1918-04,-0.5051304,-0.8570515,-0.1532093
1918-05,-0.4797746,-0.88217777,-0.07737142
1918-06,-0.3887535,-0.76533943,-0.01216754
1918-07,-0.3760667,-0.7203894,-0.03174399
1918-08,-0.522306,-0.9256659,-0.118946075
1918-09,-0.2769443,-0.59354967,0.039660998
1918-10,-0.20782223,-0.5483851,0.13274062
1918-11,0.13620426,-0.16720131,0.43960986
1918-12,-0.08405064,-0.37300324,0.20490195
1919-01,-0.056006934,-0.3601879,0.24817401
1919-02,0.020577712,-0.259084,0.3002394
1919-03,-0.21062408,-0.52094436,0.0996962
1919-04,-0.09607335,-0.47027263,0.27812594
1919-05,-0.05472145,-0.44922426,0.33978137
1919-06,-0.25497594,-0.6202318,0.1102799
1919-07,-0.5044256,-0.8467811,-0.16207011
1919-08,-0.452175,-0.8602496,-0.044100385
1919-09,-0.41451332,-0.72796446,-0.101062186
1919-10,-0.49494955,-0.7959804,-0.19391869
1919-11,-0.49969208,-0.75733584,-0.24204831
1919-12,-0.31202784,-0.56349725,-0.060558435
1920-01,-0.31025976,-0.5892107,-0.03130882
1920-02,-0.4557632,-0.6762586,-0.23526777
1920-03,-0.11849668,-0.38198116,0.1449878
1920-04,-0.25012568,-0.5849172,0.08466582
1920-05,-0.3316012,-0.7078154,0.044613015
1920-06,-0.15455744,-0.5236647,0.21454982
1920-07,-0.42814684,-0.773508,-0.08278564
1920-08,-0.23796417,-0.6328175,0.15688914
1920-09,-0.0113244485,-0.30733383,0.28468493
1920-10,-0.08352916,-0.35175887,0.18470056
1920-11,-0.1837214,-0.4381361,0.07069333
1920-12,-0.2981486,-0.53458464,-0.061712563
1921-01,-0.45963645,-0.68236524,-0.23690768
1921-02,-0.29115275,-0.545843,-0.036462493
1921-03,-0.42901197,-0.6990869,-0.15893704
1921-04,-0.47645345,-0.80212474,-0.15078217
1921-05,-0.3528711,-0.7264105,0.020668326
1921-06,-0.24310513,-0.6130328,0.12682256
1921-07,-0.27676287,-0.5972827,0.043757007
1921-08,-0.38774332,-0.7618057,-0.01368093
1921-09,-0.16589484,-0.4580605,0.12627083
1921-10,-0.22586335,-0.4994001,0.047673408
1921-11,-0.20605181,-0.45074633,0.0386427
1921-12,-0.3085163,-0.5349164,-0.08211614
1922-01,-0.4312288,-0.6690359,-0.19342168
1922-02,-0.20483337,-0.4241213,0.014454562
1922-03,-0.36691236,-0.6209034,-0.112921335
1922-04,-0.2761294,-0.5690751,0.016816325
1922-05,-0.66855246,-1.0305052,-0.3065997
1922-06,-0.45832554,-0.78513044,-0.1315206
1922-07,-0.27906522,-0.59451145,0.036380984
1922-08,-0.4409161,-0.7997203,-0.08211185
1922-09,-0.35353166,-0.6400329,-0.06703045
1922-10,-0.38419607,-0.6456533,-0.12273885
1922-11,-0.36271352,-0.58038616,-0.14504087
1922-12,-0.38314137,-0.58832455,-0.1779582
1923-01,-0.38812917,-0.5873001,-0.18895823
1923-02,-0.27593783,-0.48841855,-0.06345713
1923-03,-0.3586619,-0.6032278,-0.11409602
1923-04,-0.17211422,-0.4943375,0.15010904
1923-05,-0.39789096,-0.74587476,-0.049907193
1923-06,-0.2625998,-0.6032596,0.078060016
1923-07,-0.51459575,-0.8099186,-0.21927294
1923-08,-0.44981912,-0.807622,-0.092016205
1923-09,-0.4984201,-0.7890791,-0.20776108
1923-10,-0.44533062,-0.69863135,-0.1920299
1923-11,-0.20862794,-0.42291507,0.005659192
1923-12,-0.1303233,-0.3386353,0.07798868
1924-01,-0.34654287,-0.5723463,-0.12073939
1924-02,-0.2488265,-0.46365172,-0.034001283
1924-03,-0.30954564,-0.541923,-0.07716834
1924-04,-0.33343795,-0.6402319,-0.02664402
1924-05,-0.31292832,-0.66193503,0.03607839
1924-06,-0.3558453,-0.7120502,0.00035957518
1924-07,-0.4048492,-0.6957126,-0.11398577
1924-08,-0.39140147,-0.7624745,-0.020328475
1924-09,-0.43138,-0.7355918,-0.1271682
1924-10,-0.45196334,-0.69892603,-0.20500062
1924-11,-0.550432,-0.77064073,-0.33022326
1924-12,-0.5829423,-0.7892564,-0.3766282
1925-01,-0.612427,-0.8360159,-0.3888381
1925-02,-0.3863954,-0.5911844,-0.18160644
1925-03,-0.2807732,-0.50807846,-0.053467963
1925-04,-0.41397867,-0.71819943,-0.10975793
1925-05,-0.29729918,-0.6684694,0.07387103
1925-06,-0.34023502,-0.6877987,0.007328613
1925-07,-0.3820983,-0.6700442,-0.09415235
1925-08,-0.20505561,-0.57263786,0.16252664
1925-09,-0.43416047,-0.7338392,-0.13448173
1925-10,-0.41750178,-0.6833152,-0.15168835
1925-11,-0.13683763,-0.34576842,0.07209315
1925-12,-0.14554967,-0.35853273,0.06743339
1926-01,-0.16127348,-0.3859042,0.06335724
1926-02,-0.2540538,-0.4627697,-0.045337904
1926-03,-0.08703203,-0.32432827,0.15026423
1926-04,-0.13405599,-0.45167586,0.18356389
1926-05,-0.2867839,-0.6473937,0.07382587
1926-06,-0.13370506,-0.48566046,0.21825033
1926-07,-0.35687667,-0.66014683,-0.053606503
1926-08,-0.20261113,-0.5765057,0.17128344
1926-09,-0.27145973,-0.5569447,0.0140252765
1926-10,-0.2258045,-0.4746871,0.023078118
1926-11,-0.29713127,-0.5059261,-0.08833648
1926-12,-0.30662808,-0.51183,-0.1014262
1927-01,-0.3374171,-0.5645754,-0.110258795
1927-02,-0.21707721,-0.41600144,-0.018152991
1927-03,-0.3782897,-0.5993082,-0.15727122
1927-04,-0.30471855,-0.59200734,-0.017429775
1927-05,-0.36020035,-0.68830985,-0.032090854
1927-06,-0.4195847,-0.7598347,-0.07933469
1927-07,-0.2998289,-0.59525305,-0.0044047767
1927-08,-0.31635508,-0.67455304,0.04184287
1927-09,-0.30128676,-0.5860207,-0.01655281
1927-10,-0.3177163,-0.5613757,-0.074056976
1927-11,-0.33159932,-0.5401365,-0.12306219
1927-12,-0.40709668,-0.60876966,-0.20542374
1928-01,-0.30435503,-0.5254114,-0.08329866
1928-02,-0.2928128,-0.5036597,-0.08196587
1928-03,-0.37445116,-0.60819006,-0.14071223
1928-04,-0.20320849,-0.48499233,0.07857535
1928-05,-0.43024895,-0.7578746,-0.102623254
1928-06,-0.40997797,-0.7456588,-0.074297145
1928-07,-0.28024143,-0.57259846,0.012115602
1928-08,-0.2279261,-0.5816198,0.12576763
1928-09,-0.33509386,-0.62684375,-0.043343954
1928-10,-0.24759227,-0.49971208,0.0045275353
1928-11,-0.25124806,-0.46967682,-0.032819305
1928-12,-0.39786053,-0.6027894,-0.19293164
1929-01,-0.40466458,-0.6355507,-0.17377846
1929-02,-0.43225288,-0.6382299,-0.22627585
1929-03,-0.5222657,-0.7504032,-0.29412818
1929-04,-0.4303302,-0.72900057,-0.13165978
1929-05,-0.56730825,-0.9112497,-0.22336681
1929-06,-0.38186792,-0.703183,-0.06055283
1929-07,-0.5282773,-0.82110614,-0.23544843
1929-08,-0.39889157,-0.75708425,-0.040698875
1929-09,-0.45043147,-0.7400806,-0.16078238
1929-10,-0.4035037,-0.659616,-0.14739133
1929-11,-0.13895822,-0.35803837,0.080121934
1929-12,-0.44157287,-0.6482905,-0.23485523
1930-01,-0.49439815,-0.73169553,-0.2571008
1930-02,-0.49172145,-0.69150305,-0.29193985
1930-03,-0.3290582,-0.56007,-0.09804642
1930-04,-0.28052187,-0.56655014,0.0055064275
1930-05,-0.24098505,-0.5762558,0.09428569
1930-06,-0.23435356,-0.564434,0.095726915
1930-07,-0.28436863,-0.5978787,0.029141424
1930-08,-0.32806408,-0.6886781,0.03254996
1930-09,-0.30060646,-0.59194636,-0.0092665255
1930-10,-0.24119593,-0.5034315,0.021039607
1930-11,-0.122913025,-0.3464015,0.100575455
1930-12,-0.246535,-0.45445555,-0.038614444
1931-01,-0.16274217,-0.38009265,0.054608293
1931-02,-0.11535026,-0.31642878,0.08572825
1931-03,-0.12547773,-0.35199395,0.10103848
1931-04,-0.21421923,-0.5125348,0.08409633
1931-05,-0.25408092,-0.6041398,0.095977955
1931-06,-0.17795777,-0.52994776,0.17403223
1931-07,-0.15757483,-0.46635845,0.15120877
1931-08,-0.2771821,-0.6533886,0.09902437
1931-09,-0.24527323,-0.5112117,0.020665241
1931-10,-0.3252445,-0.6003857,-0.05010324
1931-11,-0.34891522,-0.566198,-0.13163249
1931-12,-0.2679003,-0.47707844,-0.05872212
1932-01,-0.13418415,-0.36185473,0.09348642
1932-02,-0.16144767,-0.37249652,0.049601182
1932-03,-0.08865722,-0.32564217,0.14832772
1932-04,-0.16133915,-0.4476598,0.12498149
1932-05,-0.23823215,-0.5780488,0.10158454
1932-06,-0.32826102,-0.6477649,-0.008757111
1932-07,-0.19549873,-0.49161342,0.100615926
1932-08,-0.4541035,-0.84001625,-0.068190716
1932-09,-0.17215417,-0.4567872,0.112478845
1932-10,-0.37143788,-0.62661767,-0.116258055
1932-11,-0.26745868,-0.46452376,-0.07039358
1932-12,-0.25454563,-0.46191913,-0.047172118
1933-01,-0.28098467,-0.5055386,-0.05643076
1933-02,-0.26884833,-0.4664345,-0.07126212
1933-03,-0.33964342,-0.54761946,-0.13166738
1933-04,-0.30231392,-0.59695476,-0.007673107
1933-05,-0.29969326,-0.65415156,0.054765053
1933-06,-0.30871347,-0.65182406,0.034397155
1933-07,-0.42611846,-0.74199575,-0.11024119
1933-08,-0.29825184,-0.6729343,0.0764306
1933-09,-0.3770255,-0.66556853,-0.088482514
1933-10,-0.3079441,-0.57366,-0.042228147
1933-11,-0.4284275,-0.6295932,-0.22726177
1933-12,-0.5522805,-0.7483605,-0.35620046
1934-01,-0.28393203,-0.48340276,-0.084461294
1934-02,-0.5448051,-0.7238989,-0.3657113
1934-03,-0.36328807,-0.5650797,-0.16149645
1934-04,-0.30353934,-0.5977279,-0.009350792
1934-05,-0.26305526,-0.5989795,0.07286894
1934-06,-0.12662299,-0.48817277,0.23492678
1934-07,-0.16904114,-0.4797097,0.14162743
1934-08,-0.112839274,-0.49242666,0.2667481
1934-09,-0.14259975,-0.43113413,0.14593466
1934-10,-0.25824788,-0.52170986,0.005214047
1934-11,-0.16820446,-0.36502957,0.028620647
1934-12,-0.33243436,-0.5195576,-0.14531112
1935-01,-0.24217533,-0.45613533,-0.0282153
1935-02,-0.29297653,-0.48323593,-0.10271713
1935-03,-0.39330432,-0.5920629,-0.19454572
1935-04,-0.26551443,-0.564162,0.033133138
1935-05,-0.3147864,-0.6782697,0.048696917
1935-06,-0.28076282,-0.625592,0.06406635
1935-07,-0.29470283,-0.5910859,0.0016802872
1935-08,-0.37818623,-0.7334447,-0.022927783
1935-09,-0.2545162,-0.53473014,0.025697678
1935-10,-0.2564007,-0.49327022,-0.019531209
1935-11,-0.24917798,-0.43860358,-0.059752382
1935-12,-0.37148833,-0.5521882,-0.19078846
1936-01,-0.36715537,-0.5492162,-0.18509457
1936-02,-0.21444651,-0.3890754,-0.039817646
1936-03,-0.4144392,-0.6126877,-0.2161907
1936-04,-0.33519268,-0.6128911,-0.057494316
1936-05,-0.36841747,-0.7225239,-0.014311032
1936-06,-0.39177272,-0.7141903,-0.06935513
1936-07,-0.23912059,-0.5274224,0.04918128
1936-08,-0.24122284,-0.59701675,0.114571065
1936-09,-0.34700754,-0.61867285,-0.07534227
1936-10,-0.030450681,-0.27422938,0.213328
1936-11,-0.22230516,-0.41168165,-0.032928698
1936-12,-0.23639156,-0.41462874,-0.058154374
1937-01,-0.21808833,-0.41208076,-0.024095867
1937-02,-0.11952658,-0.30679613,0.067742966
1937-03,-0.24111591,-0.4439392,-0.03829262
1937-04,-0.18733265,-0.46750423,0.09283893
1937-05,-0.24985401,-0.59589505,0.09618701
1937-06,-0.17673127,-0.5238258,0.17036329
1937-07,-0.16080083,-0.4385496,0.11694793
1937-08,-0.07466353,-0.424636,0.27530897
1937-09,-0.12766446,-0.4073491,0.15202019
1937-10,-0.1216303,-0.36938393,0.12612332
1937-11,-0.14377426,-0.33263275,0.045084212
1937-12,-0.17123337,-0.354109,0.011642232
1938-01,-0.22070822,-0.40741053,-0.034005918
1938-02,-0.18727536,-0.36115634,-0.01339439
1938-03,-0.17208107,-0.36617655,0.022014411
1938-04,-0.16868782,-0.45115262,0.11377699
1938-05,-0.21045285,-0.56808114,0.14717545
1938-06,-0.12904099,-0.46368143,0.20559947
1938-07,-0.11440417,-0.39941418,0.17060584
1938-08,-0.1708732,-0.5176988,0.17595242
1938-09,-0.14609484,-0.42656317,0.1343735
1938-10,0.004812773,-0.24687625,0.2565018
1938-11,-0.17611605,-0.36951026,0.017278183
1938-12,-0.25386596,-0.432805,-0.074926935
1939-01,-0.115569524,-0.32199535,0.090856284
1939-02,-0.16806045,-0.3533503,0.017229417
1939-03,-0.25797835,-0.4524098,-0.06354687
1939-04,-0.15075763,-0.43279275,0.13127752
1939-05,-0.067485616,-0.40666565,0.27169442
1939-06,0.07443204,-0.2684517,0.41731575
1939-07,-0.04847113,-0.36515623,0.268214
1939-08,-0.123649105,-0.5048055,0.2575073
1939-09,-0.30546996,-0.6228694,0.011929411
1939-10,-0.47983155,-0.8137876,-0.14587551
1939-11,-0.42375997,-0.6789267,-0.16859323
1939-12,-0.12486404,-0.36930525,0.11957716
1940-01,-0.036632612,-0.2692895,0.19602425
1940-02,-0.023354532,-0.2415587,0.19484964
1940-03,-0.050162558,-0.2901919,0.1898668
1940-04,-0.06535835,-0.4246124,0.29389572
1940-05,0.07933644,-0.29971975,0.45839262
1940-06,-0.0010506763,-0.3600733,0.35797194
1940-07,0.110955946,-0.19868957,0.42060146
1940-08,0.0444396,-0.33810878,0.42698798
1940-09,0.007826061,-0.29281116,0.30846328
1940-10,-0.06945188,-0.36271706,0.22381328
1940-11,-0.3150511,-0.55674016,-0.07336203
1940-12,0.0718843,-0.15043838,0.29420698
