Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1896-04,-0.45967948,-0.8641575,-0.05520149
1896-05,-0.06980027,-0.4606369,0.32103637
1896-06,0.07261983,-0.14362156,0.28886122
1896-07,-0.020399079,-0.21282431,0.17202616
1896-08,-0.022836454,-0.20533147,0.15965857
1896-09,0.019724963,-0.1385817,0.17803162
1896-10,-0.019448142,-0.25945595,0.22055966
1896-11,-0.54377306,-0.9296441,-0.15790203
1896-12,-0.022234432,-0.4840516,0.4395827
1897-01,-0.2811727,-0.7434653,0.18111993
1897-02,-0.22130246,-0.77640796,0.33380303
1897-03,-0.50183785,-1.1154088,0.11173309
1897-04,-0.052564774,-0.4825806,0.37745106
1897-05,0.09530239,-0.29016575,0.4807705
1897-06,-0.07996408,-0.29167137,0.13174322
1897-07,0.037315052,-0.16915761,0.24378772
1897-08,-0.036583636,-0.23346342,0.16029616
1897-09,0.0357171,-0.12341527,0.19484948
1897-10,-0.11811749,-0.35624552,0.120010525
1897-11,-0.46514183,-0.8407777,-0.08950601
1897-12,-0.4862224,-0.9511289,-0.021315848
1898-01,0.08927321,-0.35574707,0.5342935
1898-02,-0.36307263,-0.88152564,0.15538041
1898-03,-0.93963027,-1.4629782,-0.4162823
1898-04,-0.4908005,-0.9079076,-0.0736934
1898-05,-0.34639362,-0.7401442,0.047356937
1898-06,-0.1616674,-0.37377223,0.050437424
1898-07,-0.17063676,-0.35541847,0.014144963
1898-08,-0.1491486,-0.31671783,0.018420622
1898-09,-0.18488126,-0.34309414,-0.026668388
1898-10,-0.4939847,-0.72592366,-0.26204577
1898-11,-0.4379687,-0.7965901,-0.07934731
1898-12,-0.19845062,-0.6272078,0.23030657
1899-01,-0.02660583,-0.4501402,0.39692855
1899-02,-0.6858856,-1.1845728,-0.1871985
1899-03,-0.81942093,-1.3589119,-0.27993008
1899-04,-0.2799436,-0.6728112,0.112924054
1899-05,-0.27373657,-0.6567923,0.10931913
1899-06,-0.41676816,-0.63845897,-0.19507736
1899-07,-0.10185271,-0.31001344,0.10630804
1899-08,-0.11412606,-0.29327208,0.06501998
1899-09,-0.031388003,-0.19789413,0.13511811
1899-10,-0.0015411142,-0.24397507,0.24089284
1899-11,0.28349724,-0.09544763,0.66244215
1899-12,-0.57792765,-1.020055,-0.13580021
1900-01,-0.3694619,-0.8360204,0.0970966
1900-02,-0.41154853,-0.94361013,0.120513104
1900-03,-0.23614489,-0.7945281,0.32223833
1900-04,-0.21225104,-0.6384906,0.21398856
1900-05,-0.19335026,-0.55601484,0.16931431
1900-06,-0.029805368,-0.26108298,0.20147224
1900-07,-0.14075194,-0.33083096,0.049327087
1900-08,-0.04668765,-0.21311879,0.11974348
1900-09,-0.10408435,-0.26776558,0.05959689
1900-10,0.28152373,0.048892748,0.51415473
1900-11,-0.23352882,-0.61799586,0.15093821
1900-12,0.16625321,-0.2694475,0.6019539
1901-01,-0.112561956,-0.5594875,0.33436364
1901-02,-0.2678799,-0.7354514,0.19969161
1901-03,-0.057501834,-0.5691561,0.45415244
1901-04,-0.01852927,-0.41027454,0.373216
1901-05,-0.119580865,-0.4809985,0.24183676
1901-06,0.011578007,-0.22340587,0.24656187
1901-07,0.08282196,-0.0948607,0.26050463
1901-08,-0.016403053,-0.18841602,0.1556099
1901-09,-0.30278853,-0.4697951,-0.13578196
1901-10,-0.19581586,-0.43520102,0.04356932
1901-11,-0.4000549,-0.78220373,-0.017906062
1901-12,-0.5158041,-0.94321984,-0.08838845
1902-01,-0.018950365,-0.46077535,0.4228746
1902-02,-0.21649355,-0.7033124,0.27032527
1902-03,-0.44286767,-0.9383597,0.052624367
1902-04,-0.54151744,-0.91830444,-0.16473049
1902-05,-0.45373857,-0.80495334,-0.1025238
1902-06,-0.41509283,-0.633761,-0.1964247
1902-07,-0.45487463,-0.6271947,-0.2825546
1902-08,-0.30187696,-0.4542172,-0.14953674
1902-09,-0.37533805,-0.5345677,-0.2161084
1902-10,-0.4082968,-0.64001614,-0.17657748
1902-11,-0.57233816,-0.94203883,-0.20263754
1902-12,-0.6608641,-1.0942764,-0.22745177
1903-01,-0.09954481,-0.5189018,0.31981224
1903-02,-0.021128846,-0.49418032,0.45192263
1903-03,-0.29018798,-0.78249466,0.20211868
1903-04,-0.4474914,-0.8273047,-0.067678116
1903-05,-0.45737955,-0.8286684,-0.086090684
1903-06,-0.51522076,-0.72375786,-0.30668366
1903-07,-0.5154595,-0.70164037,-0.32927862
1903-08,-0.5980063,-0.7588707,-0.43714193
1903-09,-0.5029539,-0.66049427,-0.34541354
1903-10,-0.5968071,-0.83619297,-0.35742125
1903-11,-0.7057154,-1.0792766,-0.33215418
1903-12,-0.62080675,-1.0573956,-0.18421793
1904-01,-0.7062467,-1.1155527,-0.29694068
1904-02,-0.65793467,-1.1199858,-0.1958834
1904-03,-0.76230913,-1.2389442,-0.2856741
1904-04,-0.62948054,-0.9957095,-0.26325157
1904-05,-0.5099429,-0.8684286,-0.15145724
1904-06,-0.559384,-0.7800665,-0.3387015
1904-07,-0.5850294,-0.7671598,-0.40289894
1904-08,-0.515555,-0.6885222,-0.34258786
1904-09,-0.51069504,-0.6641132,-0.35727683
1904-10,-0.3670291,-0.61047584,-0.12358234
1904-11,-0.29143167,-0.6606577,0.07779435
1904-12,-0.39512792,-0.8385929,0.048337042
1905-01,-0.55632204,-0.96411264,-0.14853147
1905-02,-0.92876416,-1.3809178,-0.4766106
1905-03,-0.59298944,-1.0597066,-0.12627237
1905-04,-0.6618706,-1.024064,-0.29967725
1905-05,-0.33675525,-0.7008251,0.027314575
1905-06,-0.24759382,-0.46045348,-0.03473415
1905-07,-0.16561691,-0.34532654,0.014092724
1905-08,-0.23533602,-0.389783,-0.080889046
1905-09,-0.17483912,-0.3253169,-0.02436135
1905-10,-0.3064634,-0.5346448,-0.078281984
1905-11,-0.06729712,-0.4597279,0.32513365
1905-12,-0.15014936,-0.5840337,0.28373498
1906-01,-0.07394428,-0.47778487,0.3298963
1906-02,-0.39860195,-0.85049313,0.053289242
1906-03,-0.33241823,-0.7952017,0.13036525
1906-04,-0.057365093,-0.40930316,0.29457298
1906-05,-0.21501859,-0.58303034,0.1529932
1906-06,-0.15213628,-0.36621648,0.06194391
1906-07,-0.24076141,-0.41824165,-0.063281186
1906-08,-0.22698078,-0.3818045,-0.072157055
1906-09,-0.30202937,-0.46833006,-0.13572869
1906-10,-0.25765178,-0.48451248,-0.030791055
1906-11,-0.42618328,-0.79835147,-0.05401511
1906-12,-0.13530636,-0.5525757,0.28196302
1907-01,-0.5094223,-0.89864296,-0.1202016
1907-02,-0.5975826,-1.0249715,-0.17019367
1907-03,-0.41561908,-0.87195903,0.04072083
1907-04,-0.6559762,-1.0099096,-0.3020427
1907-05,-0.6568681,-1.0174775,-0.29625866
1907-06,-0.547678,-0.7513216,-0.34403443
1907-07,-0.32325387,-0.4966432,-0.14986454
1907-08,-0.5341791,-0.6848736,-0.38348457
1907-09,-0.4116284,-0.5610211,-0.2622357
1907-10,-0.28452617,-0.5049633,-0.06408908
1907-11,-0.6422133,-1.024882,-0.25954458
1907-12,-0.45333093,-0.901944,-0.004717879
1908-01,-0.3538799,-0.72979444,0.022034638
1908-02,-0.37151045,-0.78646976,0.043448854
1908-03,-0.7769941,-1.2167667,-0.33722144
1908-04,-0.49238116,-0.8379272,-0.14683509
1908-05,-0.44907856,-0.8077223,-0.09043484
1908-06,-0.3775661,-0.5720076,-0.1831246
1908-07,-0.43276858,-0.59368175,-0.2718554
1908-08,-0.45692015,-0.60455203,-0.3092883
1908-09,-0.34784606,-0.49170333,-0.2039888
1908-10,-0.54265624,-0.76418144,-0.32113105
1908-11,-0.6668697,-1.0325999,-0.30113944
1908-12,-0.55659455,-0.97844666,-0.1347424
1909-01,-0.5401622,-0.917187,-0.1631374
1909-02,-0.4950576,-0.92693096,-0.06318424
1909-03,-0.7841168,-1.2286304,-0.33960328
1909-04,-0.6818735,-1.0224407,-0.34130624
1909-05,-0.543683,-0.9071226,-0.18024336
1909-06,-0.44620648,-0.64759797,-0.24481498
1909-07,-0.4777625,-0.6776336,-0.27789137
1909-08,-0.26575783,-0.41263205,-0.1188836
1909-09,-0.31864896,-0.4561639,-0.181134
1909-10,-0.37782395,-0.6087638,-0.14688408
1909-11,-0.22243308,-0.58186466,0.1369985
1909-12,-0.5134082,-0.9475324,-0.07928396
1910-01,-0.18122832,-0.56537557,0.20291889
1910-02,-0.4677661,-0.9043081,-0.031224156
1910-03,-0.38757324,-0.82155347,0.04640697
1910-04,-0.40863216,-0.74579066,-0.071473695
1910-05,-0.41906208,-0.76916933,-0.06895483
1910-06,-0.46575198,-0.672974,-0.25852996
1910-07,-0.4386317,-0.6024081,-0.27485532
1910-08,-0.43486997,-0.5806034,-0.2891365
1910-09,-0.3670261,-0.5042437,-0.22980851
1910-10,-0.3735449,-0.5940928,-0.152997
1910-11,-0.6146264,-0.981459,-0.24779387
1910-12,-0.61179054,-1.0426788,-0.18090224
1911-01,-0.4783249,-0.8602013,-0.09644848
1911-02,-0.7425338,-1.151341,-0.33372664
1911-03,-0.6304493,-1.0494802,-0.21141846
1911-04,-0.6262449,-0.9587245,-0.29376522
1911-05,-0.46836078,-0.8236687,-0.113052785
1911-06,-0.32445174,-0.5162263,-0.13267721
1911-07,-0.38359362,-0.5684102,-0.19877702
1911-08,-0.33193842,-0.46896082,-0.19491604
1911-09,-0.24704383,-0.38889813,-0.10518952
1911-10,-0.34617668,-0.5505127,-0.14184067
1911-11,-0.29951733,-0.64946514,0.050430454
1911-12,-0.25606057,-0.67598975,0.16386862
1912-01,-0.47574255,-0.85324556,-0.09823958
1912-02,-0.23886669,-0.65217185,0.17443845
1912-03,-0.5376405,-0.9680118,-0.107269205
1912-04,-0.38934335,-0.7184005,-0.060286205
1912-05,-0.2729599,-0.6354259,0.089506164
1912-06,-0.1413322,-0.32415667,0.04149227
1912-07,-0.43954933,-0.6066298,-0.2724688
1912-08,-0.61266464,-0.75360155,-0.4717277
1912-09,-0.68341476,-0.82276577,-0.5440638
1912-10,-0.80264103,-1.0171152,-0.5881668
1912-11,-0.58717334,-0.9570156,-0.21733111
1912-12,-0.5389325,-0.9690235,-0.10884146
1913-01,-0.46787927,-0.82886267,-0.10689587
1913-02,-0.68762255,-1.0900052,-0.28523996
1913-03,-0.6164405,-1.0112493,-0.22163162
1913-04,-0.49931672,-0.8426258,-0.15600763
1913-05,-0.61484915,-0.9826559,-0.24704239
1913-06,-0.6321657,-0.82875526,-0.43557605
1913-07,-0.53770155,-0.6992077,-0.3761954
1913-08,-0.38996556,-0.517058,-0.2628731
1913-09,-0.4677643,-0.5957875,-0.33974108
1913-10,-0.4629283,-0.6729974,-0.25285915
1913-11,-0.18915205,-0.5564069,0.1781028
1913-12,-0.03986251,-0.47756937,0.39784437
1914-01,0.08588348,-0.29033634,0.4621033
1914-02,-0.13302188,-0.5369299,0.27088615
1914-03,-0.36979493,-0.78161496,0.042025086
1914-04,-0.44052848,-0.77210563,-0.10895129
1914-05,-0.23291582,-0.58514184,0.1193102
1914-06,-0.2910413,-0.48298502,-0.09909758
1914-07,-0.29489055,-0.45339313,-0.13638796
1914-08,-0.31951383,-0.4470415,-0.19198613
1914-09,-0.303107,-0.4345117,-0.17170227
1914-10,-0.15050118,-0.35972482,0.058722466
1914-11,-0.34468827,-0.7206267,0.031250153
1914-12,-0.300166,-0.7226685,0.122336484
1915-01,-0.07620899,-0.43903577,0.28661782
1915-02,-0.07549033,-0.48730305,0.3363224
1915-03,-0.44967175,-0.85778725,-0.04155622
1915-04,-0.066064075,-0.42030755,0.2881794
1915-05,-0.23536561,-0.5946211,0.12388989
1915-06,-0.1703217,-0.35747057,0.016827177
1915-07,-0.073030286,-0.24222916,0.09616859
1915-08,-0.021019505,-0.16045164,0.11841262
1915-09,-0.10232438,-0.23742068,0.03277191
1915-10,-0.29880786,-0.50009596,-0.09751979
1915-11,-0.09218132,-0.44681507,0.26245245
1915-12,-0.20826514,-0.61697155,0.20044129
1916-01,-0.1966115,-0.5726223,0.17939928
1916-02,-0.18152384,-0.5938522,0.23080455
1916-03,-0.5541359,-0.9693317,-0.1389402
1916-04,-0.32587507,-0.65410244,0.0023522894
1916-05,-0.43349037,-0.78026634,-0.08671437
1916-06,-0.45510036,-0.63088405,-0.27931666
1916-07,-0.22828291,-0.3961671,-0.060398735
1916-08,-0.3697532,-0.49771124,-0.24179514
1916-09,-0.52664125,-0.66197157,-0.3913109
1916-10,-0.44544104,-0.6299247,-0.2609574
1916-11,-0.4696174,-0.82925487,-0.109979905
1916-12,-0.77293026,-1.169716,-0.37614447
1917-01,-0.6188645,-0.9774506,-0.26027828
1917-02,-0.84125125,-1.2649868,-0.41751567
1917-03,-0.90999323,-1.3208197,-0.4991667
1917-04,-0.51764786,-0.854977,-0.18031873
1917-05,-0.72074443,-1.0547205,-0.3867684
1917-06,-0.34789693,-0.5215189,-0.17427498
1917-07,-0.29086897,-0.4330974,-0.14864056
1917-08,-0.23295859,-0.3601456,-0.10577157
1917-09,-0.19307251,-0.3295449,-0.05660013
1917-10,-0.48819646,-0.69583255,-0.2805604
1917-11,-0.2642738,-0.6083193,0.07977165
1917-12,-0.8434317,-1.2450854,-0.44177803
1918-01,-0.5087467,-0.86393774,-0.15355565
1918-02,-0.48487833,-0.8906081,-0.07914856
1918-03,-0.44301447,-0.8351938,-0.050835118
1918-04,-0.5498342,-0.89185804,-0.2078103
1918-05,-0.5259815,-0.86800593,-0.18395707
1918-06,-0.44326615,-0.63592845,-0.25060388
1918-07,-0.40862063,-0.5638073,-0.25343394
1918-08,-0.35809693,-0.48644707,-0.2297468
1918-09,-0.32348076,-0.4668252,-0.1801363
1918-10,-0.07949915,-0.27673298,0.11773467
1918-11,-0.33560044,-0.6829669,0.01176602
1918-12,-0.4070944,-0.81368774,-0.0005010905
1919-01,-0.21064892,-0.5780526,0.15675476
1919-02,-0.28904173,-0.70937294,0.13128948
1919-03,-0.5321193,-0.9314697,-0.1327689
1919-04,-0.20188946,-0.5643605,0.16058156
1919-05,-0.52005607,-0.8853262,-0.15478595
1919-06,-0.34161827,-0.53991944,-0.14331707
1919-07,-0.25462204,-0.41890532,-0.09033874
1919-08,-0.298601,-0.43257263,-0.16462936
1919-09,-0.1886511,-0.32395047,-0.053351745
1919-10,-0.29911464,-0.5040294,-0.09419985
1919-11,-0.6714388,-1.0581989,-0.28467867
1919-12,-0.6820743,-1.0996648,-0.26448387
1920-01,-0.2196371,-0.5802202,0.14094603
1920-02,-0.3502081,-0.7549341,0.054517873
1920-03,-0.15467417,-0.5414227,0.23207441
1920-04,-0.3660038,-0.7334068,0.0013991894
1920-05,-0.17489956,-0.53411204,0.18431292
1920-06,-0.25210914,-0.43769598,-0.06652231
1920-07,-0.18673596,-0.3535573,-0.019914625
1920-08,-0.26337302,-0.38986197,-0.13688403
1920-09,-0.2590839,-0.3958061,-0.12236168
1920-10,-0.31840026,-0.52657616,-0.11022434
1920-11,-0.46597975,-0.83663136,-0.09532817
1920-12,-0.45547086,-0.88804287,-0.022898847
1921-01,0.066105336,-0.28470108,0.41691175
1921-02,-0.12347081,-0.50988746,0.2629458
1921-03,-0.13361676,-0.5038769,0.2366434
1921-04,-0.03130029,-0.38845864,0.32585806
1921-05,-0.16287796,-0.54096603,0.21521008
1921-06,-0.055072285,-0.24301855,0.13287398
1921-07,-0.064960144,-0.22635426,0.09643397
1921-08,-0.16980195,-0.29843,-0.04117391
1921-09,-0.1606419,-0.2903009,-0.03098288
1921-10,-0.08250009,-0.2857518,0.1207516
1921-11,-0.41300273,-0.77720207,-0.048803356
1921-12,-0.05463162,-0.48512927,0.37586603
1922-01,-0.38984078,-0.7197435,-0.05993804
1922-02,-0.38492137,-0.7546715,-0.015171247
1922-03,-0.17446037,-0.5407737,0.19185294
1922-04,-0.19354767,-0.553188,0.1660927
1922-05,-0.15411644,-0.5170179,0.20878501
1922-06,-0.20554674,-0.39079383,-0.02029962
1922-07,-0.25699708,-0.42220154,-0.09179266
1922-08,-0.26422155,-0.39017695,-0.13826613
1922-09,-0.24136566,-0.37064132,-0.11208999
1922-10,-0.3156682,-0.51839495,-0.112941444
1922-11,-0.23672038,-0.6045034,0.13106261
1922-12,-0.24777918,-0.68380046,0.1882421
1923-01,-0.094366096,-0.42850158,0.23976938
1923-02,-0.59839725,-0.9737003,-0.22309417
1923-03,-0.5045707,-0.87191564,-0.13722588
1923-04,-0.5719049,-0.91049135,-0.23331848
1923-05,-0.27505606,-0.6347238,0.08461167
1923-06,-0.2641189,-0.4501038,-0.07813403
1923-07,-0.23546816,-0.39501226,-0.07592408
1923-08,-0.30939287,-0.42767465,-0.19111109
1923-09,-0.16360618,-0.2907321,-0.036480278
1923-10,-0.060843546,-0.26763323,0.14594613
1923-11,0.13590509,-0.21242653,0.4842367
1923-12,0.070441104,-0.34193707,0.4828193
1924-01,-0.3390998,-0.66297966,-0.0152199045
1924-02,-0.24151033,-0.60358715,0.12056652
1924-03,-0.29382893,-0.6568794,0.06922156
1924-04,-0.27610445,-0.61384875,0.06163984
1924-05,-0.18758386,-0.54634094,0.17117321
1924-06,-0.12822568,-0.3214246,0.06497326
1924-07,-0.16201846,-0.3190401,-0.0049968297
1924-08,-0.21143731,-0.3286676,-0.09420702
1924-09,-0.1705709,-0.29870138,-0.04244042
1924-10,-0.18750025,-0.3893671,0.014366601
1924-11,-0.19271341,-0.5522615,0.16683467
1924-12,-0.5125343,-0.92206967,-0.10299897
1925-01,-0.25446326,-0.59943897,0.09051241
1925-02,-0.2187134,-0.5939927,0.15656589
1925-03,-0.2075155,-0.578199,0.16316804
1925-04,-0.19161375,-0.5280615,0.14483401
1925-05,-0.14081635,-0.49113032,0.20949762
1925-06,-0.2164535,-0.39307258,-0.039834406
1925-07,-0.11845675,-0.26867202,0.031758506
1925-08,-0.07678717,-0.18847942,0.034905095
1925-09,0.01272248,-0.10374932,0.12919427
1925-10,-0.22997303,-0.42426285,-0.03568319
1925-11,-0.036647312,-0.38499504,0.3117004
1925-12,0.068991005,-0.33942065,0.47740266
1926-01,0.32494134,-0.019180931,0.66906357
1926-02,0.191812,-0.17741865,0.5610426
1926-03,-0.018095748,-0.38587093,0.34967944
1926-04,-0.24316776,-0.56227696,0.075941436
1926-05,-0.16794448,-0.507296,0.17140709
1926-06,-0.085726656,-0.26106867,0.08961538
1926-07,-0.16179518,-0.3170901,-0.006500257
1926-08,-0.017883183,-0.14137605,0.105609685
1926-09,0.009487575,-0.11702676,0.1360019
1926-10,0.05063788,-0.160189,0.26146477
1926-11,0.04894262,-0.28802577,0.38591102
1926-12,-0.2083111,-0.6104648,0.1938426
1927-01,-0.204093,-0.5357491,0.12756312
1927-02,-0.089821756,-0.45398432,0.2743408
1927-03,-0.33421326,-0.69700915,0.028582627
1927-04,-0.23643273,-0.55157083,0.07870536
1927-05,-0.20756496,-0.5482344,0.13310449
1927-06,-0.1270383,-0.30056608,0.04648949
1927-07,-0.057744138,-0.21336707,0.09787881
1927-08,-0.013170363,-0.13882902,0.1124883
1927-09,0.008200848,-0.12050964,0.13691133
1927-10,0.19940822,-0.008434148,0.40725058
1927-11,-0.034724012,-0.3729277,0.30347967
1927-12,-0.45094237,-0.8495151,-0.052369636
1928-01,0.15613742,-0.17198095,0.4842558
1928-02,-0.015773771,-0.36835283,0.33680528
1928-03,-0.37034097,-0.7262684,-0.014413517
1928-04,-0.33024988,-0.64290047,-0.017599277
1928-05,-0.16094935,-0.49714112,0.17524242
1928-06,-0.31863934,-0.48945048,-0.14782822
1928-07,-0.11124987,-0.26392254,0.0414228
1928-08,-0.18350342,-0.30185673,-0.0651501
1928-09,-0.14142898,-0.26017305,-0.022684919
1928-10,-0.09684212,-0.30657977,0.11289552
1928-11,-0.11812585,-0.4619602,0.22570851
1928-12,-0.15397036,-0.5570716,0.24913092
1929-01,-0.62837756,-0.9557548,-0.3010003
1929-02,-0.9362661,-1.2770897,-0.59544253
1929-03,-0.37226105,-0.7269711,-0.017551022
1929-04,-0.41040263,-0.70770407,-0.11310116
1929-05,-0.2454986,-0.5692804,0.0782832
1929-06,-0.33155987,-0.49663162,-0.1664881
1929-07,-0.27261993,-0.40733048,-0.13790938
1929-08,-0.04895659,-0.16264328,0.06473011
1929-09,-0.12621897,-0.2388958,-0.0135421315
1929-10,-0.0022336652,-0.20587443,0.2014071
1929-11,-0.039297767,-0.37214625,0.29355073
1929-12,-0.5357978,-0.9206095,-0.1509861
1930-01,-0.24104299,-0.5711273,0.08904129
1930-02,-0.13006386,-0.48882446,0.22869673
1930-03,-0.05324226,-0.40288258,0.29639804
1930-04,-0.107766904,-0.39427853,0.17874472
1930-05,-0.19705935,-0.51653594,0.12241725
1930-06,-0.16894628,-0.33138168,-0.0065108766
1930-07,-0.021320926,-0.15169355,0.1090517
1930-08,0.16875458,0.05629485,0.2812143
1930-09,0.05533645,-0.06374287,0.17441577
1930-10,0.07401101,-0.12426316,0.2722852
1930-11,0.2277569,-0.103184566,0.55869836
1930-12,0.024846902,-0.35456455,0.40425834
1931-01,0.0973239,-0.21499124,0.40963906
1931-02,-0.28617784,-0.63052124,0.05816557
1931-03,-0.13493256,-0.47622338,0.20635827
1931-04,-0.16271771,-0.45810485,0.1326694
1931-05,-0.06449001,-0.38591492,0.25693488
1931-06,0.11527179,-0.045319065,0.27586266
1931-07,0.10374272,-0.029844046,0.23732948
1931-08,0.16784796,0.059682347,0.27601358
1931-09,0.12568483,0.008537623,0.24283203
1931-10,0.19660161,0.0028230248,0.3903802
1931-11,0.018776463,-0.30834696,0.34589988
1931-12,-0.008498366,-0.38385472,0.366858
1932-01,0.37227836,0.05633921,0.6882175
1932-02,-0.30668572,-0.6570228,0.043651335
1932-03,-0.45105204,-0.7968254,-0.105278715
1932-04,-0.029048651,-0.32921538,0.27111807
1932-05,-0.1301305,-0.4518583,0.19159731
1932-06,-0.10942561,-0.2682664,0.04941518
1932-07,-0.08647703,-0.21867697,0.045722913
1932-08,0.015390957,-0.09377549,0.1245574
1932-09,0.08822364,-0.022982514,0.1994298
1932-10,0.008394023,-0.18633658,0.20312463
1932-11,-0.2801819,-0.6012991,0.040935285
1932-12,-0.16613264,-0.55014145,0.21787615
1933-01,-0.34517252,-0.6672044,-0.023140697
1933-02,-0.43845725,-0.77883375,-0.09808075
1933-03,-0.4174643,-0.7436394,-0.09128915
1933-04,-0.1875353,-0.43814167,0.06307106
1933-05,-0.22548164,-0.4910451,0.040081795
1933-06,-0.2416358,-0.38110715,-0.10216444
1933-07,-0.014727349,-0.13049313,0.10103844
1933-08,-0.07405915,-0.17363864,0.025520347
1933-09,-0.17483568,-0.2839967,-0.06567466
1933-10,-0.14310928,-0.32194957,0.035731014
1933-11,-0.24715358,-0.5481221,0.053814963
1933-12,-0.56800866,-0.9176168,-0.21840061
1934-01,-0.16122378,-0.46756366,0.14511609
1934-02,0.17821494,-0.15208451,0.5085144
1934-03,-0.43027812,-0.7643993,-0.096156985
1934-04,-0.26490632,-0.5147677,-0.015044943
1934-05,0.04298194,-0.23859599,0.32455987
1934-06,-0.021565106,-0.1637112,0.120581
1934-07,-0.027782025,-0.15111233,0.09554828
1934-08,-0.040285014,-0.13812625,0.057556234
1934-09,-0.1078435,-0.21392956,-0.0017574474
1934-10,0.034250747,-0.13930061,0.20780212
1934-11,0.16556992,-0.13492063,0.46606043
1934-12,0.008030269,-0.34874845,0.36480898
1935-01,-0.3198898,-0.6376389,-0.0021407022
1935-02,0.48464146,0.15411125,0.81517166
1935-03,-0.13073884,-0.465181,0.20370333
1935-04,-0.29826936,-0.5438873,-0.052651398
1935-05,-0.2892476,-0.5574364,-0.021058796
1935-06,-0.14963375,-0.2922471,-0.0070204
1935-07,-0.05325012,-0.17071816,0.064217925
1935-08,0.0068737953,-0.08697476,0.10072235
1935-09,-0.07844331,-0.17336246,0.016475843
1935-10,0.08555656,-0.091474675,0.2625878
1935-11,-0.44194147,-0.7451378,-0.13874514
1935-12,-0.25051823,-0.59905845,0.09802198
1936-01,-0.30339336,-0.63134104,0.024554284
1936-02,-0.58556515,-0.9256516,-0.24547875
1936-03,-0.2641403,-0.6011798,0.07289916
1936-04,-0.15395902,-0.38196597,0.07404794
1936-05,-0.027268972,-0.26675236,0.21221441
1936-06,0.035757355,-0.10559913,0.17711383
1936-07,0.12820844,0.021729507,0.23468737
1936-08,0.09555526,0.002414306,0.1886962
1936-09,0.09604318,0.0049515753,0.18713477
1936-10,0.010634831,-0.16619526,0.18746492
1936-11,0.012271523,-0.27362585,0.2981689
1936-12,0.15407528,-0.16883056,0.47698113
1937-01,-0.14867482,-0.4925718,0.19522215
1937-02,0.14213853,-0.21466021,0.49893725
1937-03,-0.3951579,-0.74422747,-0.046088338
1937-04,-0.12280806,-0.34974054,0.10412442
1937-05,0.0454306,-0.18201382,0.272875
1937-06,0.12057084,-0.018048624,0.2591903
1937-07,0.19410563,0.09531231,0.29289892
1937-08,0.21097422,0.11972512,0.30222332
1937-09,0.3010862,0.2075308,0.39464155
1937-10,0.3041658,0.13017842,0.4781532
1937-11,0.093172655,-0.17896363,0.36530894
1937-12,-0.11372054,-0.43905032,0.21160924
1938-01,0.1624134,-0.17742012,0.5022469
1938-02,0.21196954,-0.13499287,0.55893195
1938-03,0.20244816,-0.14455087,0.5494472
1938-04,0.22800183,0.0051301094,0.45087355
1938-05,-0.0190408,-0.25603804,0.21795644
1938-06,-0.0861705,-0.22099218,0.04865118
1938-07,0.044876084,-0.046854928,0.1366071
1938-08,0.14282829,0.053879686,0.2317769
1938-09,0.17981419,0.09021569,0.2694127
1938-10,0.22967385,0.06296816,0.39637953
1938-11,0.16095817,-0.1172523,0.43916863
1938-12,-0.40144566,-0.72787184,-0.07501947
1939-01,-0.07062633,-0.41424406,0.2729914
1939-02,0.03611338,-0.31488377,0.38711053
1939-03,-0.357127,-0.7087948,-0.0054592416
1939-04,-0.15390563,-0.3727085,0.06489724
1939-05,-0.026222937,-0.24746752,0.19502164
1939-06,0.001362049,-0.1375504,0.1402745
1939-07,0.02182924,-0.07387575,0.11753423
1939-08,0.12776907,0.03868362,0.21685451
1939-09,0.114842795,0.010102898,0.21958269
1939-10,-0.12000021,-0.29774806,0.05774762
1939-11,0.13163768,-0.14660749,0.40988284
1939-12,0.57626015,0.25659087,0.8959294
1940-01,-0.49681574,-0.84520626,-0.14842524
1940-02,-0.08868071,-0.44538486,0.26802343
1940-03,-0.15356758,-0.51275635,0.20562117
1940-04,0.08005579,-0.1477382,0.30784976
1940-05,-0.04891266,-0.27649987,0.17867456
1940-06,0.051260974,-0.10017075,0.20269269
1940-07,0.07147111,-0.03335777,0.17629999
1940-08,0.026432028,-0.07830338,0.13116744
1940-09,0.11140355,0.0055004004,0.21730669
1940-10,0.059048858,-0.114245586,0.2323433
1940-11,0.080248006,-0.20316468,0.3636607
1940-12,0.20797701,-0.13114363,0.5470977
1941-01,-0.11316146,-0.48172978,0.25540686
1941-02,0.08454659,-0.26990902,0.4390022
1941-03,-0.23923993,-0.6013859,0.122906044
1941-04,-0.03597625,-0.29772145,0.22576895
1941-05,-0.019432288,-0.28823006,0.24936548
1941-06,0.116911106,-0.090184845,0.32400706
1941-07,0.12068971,-0.060254786,0.3016342
1941-08,0.03991576,-0.14373977,0.2235713
1941-09,-0.04253116,-0.23059955,0.14553724
1941-10,0.25457662,0.020299304,0.48885396
1941-11,-0.072915025,-0.38817134,0.2423413
1941-12,-0.122471124,-0.45245838,0.20751613
1942-01,0.14265634,-0.22091667,0.50622934
1942-02,-0.17027183,-0.53735316,0.19680955
1942-03,-0.20464164,-0.59771955,0.18843625
1942-04,-0.02879604,-0.2984466,0.24085452
1942-05,0.03217486,-0.20307578,0.2674255
