1884,8,-0.32600,-0.37290,-0.27910,-0.48093,-0.17107
1884,9,-0.48500,-0.54049,-0.42951,-0.63748,-0.33252
1884,10,-0.37000,-0.43351,-0.30649,-0.52310,-0.21690
1884,11,-0.66700,-0.74517,-0.58883,-0.83632,-0.49768
1884,12,-0.38000,-0.46135,-0.29865,-0.54289,-0.21711
1885,1,-0.26600,-0.34437,-0.18763,-0.42019,-0.11181
1885,2,-0.35300,-0.43085,-0.27515,-0.50767,-0.19833
1885,3,-0.39100,-0.46519,-0.31681,-0.55420,-0.22780
1885,4,-0.32300,-0.38396,-0.26204,-0.49099,-0.15501
1885,5,-0.23300,-0.27968,-0.18632,-0.39593,-0.07007
1885,6,-0.33100,-0.37171,-0.29029,-0.49679,-0.16521
1885,7,-0.27900,-0.32638,-0.23162,-0.40754,-0.15046
1885,8,-0.16900,-0.21604,-0.12196,-0.31854,-0.01946
1885,9,-0.24900,-0.30406,-0.19394,-0.40058,-0.09742
1885,10,0.01700,-0.05341,0.08741,-0.13654,0.17054
1885,11,-0.25500,-0.33402,-0.17598,-0.41605,-0.09395
1885,12,-0.14000,-0.22720,-0.05280,-0.30163,0.02163
1886,1,-0.02600,-0.11542,0.06342,-0.19101,0.13901
1886,2,-0.25800,-0.33800,-0.17800,-0.42245,-0.09355
1886,3,-0.17800,-0.25540,-0.10060,-0.33531,-0.02069
1886,4,-0.23800,-0.29973,-0.17627,-0.38233,-0.09367
1886,5,-0.19800,-0.24621,-0.14979,-0.35468,-0.04132
1886,6,-0.28100,-0.32635,-0.23565,-0.42339,-0.13861
1886,7,-0.24500,-0.29235,-0.19765,-0.39276,-0.09724
1886,8,-0.35300,-0.40484,-0.30116,-0.50007,-0.20593
1886,9,-0.46000,-0.51830,-0.40170,-0.60962,-0.31038
1886,10,-0.34000,-0.41120,-0.26880,-0.50110,-0.17890
1886,11,-0.43700,-0.52212,-0.35188,-0.59422,-0.27978
1886,12,-0.44200,-0.52971,-0.35429,-0.62266,-0.26134
1887,1,-0.46300,-0.55512,-0.37088,-0.63445,-0.29155
1887,2,-0.50800,-0.58933,-0.42667,-0.67225,-0.34375
1887,3,-0.34300,-0.41760,-0.26840,-0.52161,-0.16439
1887,4,-0.35400,-0.41604,-0.29196,-0.50952,-0.19848
1887,5,-0.45200,-0.50032,-0.40368,-0.58994,-0.31406
1887,6,-0.24000,-0.28722,-0.19278,-0.38618,-0.09382
1887,7,-0.23700,-0.28586,-0.18814,-0.37305,-0.10095
1887,8,-0.25800,-0.31088,-0.20512,-0.40567,-0.11033
1887,9,-0.49400,-0.55295,-0.43505,-0.64317,-0.34483
1887,10,-0.27700,-0.35130,-0.20270,-0.44153,-0.11247
1887,11,-0.34100,-0.42592,-0.25608,-0.51477,-0.16723
1887,12,-0.08100,-0.16768,0.00568,-0.24234,0.08034
1888,1,-0.13100,-0.22399,-0.03801,-0.31656,0.05456
1888,2,-0.28600,-0.37405,-0.19795,-0.47466,-0.09734
1888,3,-0.15300,-0.22943,-0.07657,-0.30860,0.00260
1888,4,-0.01200,-0.07507,0.05107,-0.17451,0.15051
1888,5,-0.06400,-0.11411,-0.01389,-0.20624,0.07824
1888,6,-0.01900,-0.06502,0.02702,-0.16796,0.12996
1888,7,-0.17800,-0.22716,-0.12884,-0.32767,-0.02833
1888,8,-0.20400,-0.25570,-0.15230,-0.34514,-0.06286
1888,9,-0.17800,-0.23601,-0.11999,-0.31852,-0.03748
1888,10,0.00300,-0.07021,0.07621,-0.14239,0.14839
1888,11,-0.05700,-0.14485,0.03085,-0.21843,0.10443
1888,12,0.02000,-0.06548,0.10548,-0.13214,0.17214
1889,1,0.24700,0.15978,0.33422,0.08667,0.40733
1889,2,0.09200,0.00845,0.17555,-0.05311,0.23711
1889,3,0.04000,-0.03377,0.11377,-0.10176,0.18176
1889,4,0.05600,-0.00593,0.11793,-0.09396,0.20596
1889,5,-0.04300,-0.09586,0.00986,-0.17737,0.09137
1889,6,-0.01900,-0.06815,0.03015,-0.15154,0.11354
1889,7,-0.18900,-0.24285,-0.13515,-0.32021,-0.05779
1889,8,-0.19200,-0.24705,-0.13695,-0.33297,-0.05103
1889,9,-0.24700,-0.31041,-0.18359,-0.39229,-0.10171
1889,10,-0.21700,-0.29247,-0.14153,-0.37039,-0.06361
1889,11,-0.21600,-0.30301,-0.12899,-0.38352,-0.04848
1889,12,-0.27100,-0.36510,-0.17690,-0.43167,-0.11033
1890,1,-0.34700,-0.44114,-0.25286,-0.51933,-0.17467
1890,2,-0.24300,-0.33228,-0.15372,-0.38881,-0.09719
1890,3,-0.27000,-0.34862,-0.19138,-0.41436,-0.12564
1890,4,-0.31400,-0.38108,-0.24692,-0.46577,-0.16223
1890,5,-0.24600,-0.29743,-0.19457,-0.39240,-0.09960
1890,6,-0.34200,-0.39011,-0.29389,-0.48508,-0.19892
1890,7,-0.54400,-0.59621,-0.49179,-0.69044,-0.39756
1890,8,-0.55600,-0.60980,-0.50220,-0.70168,-0.41032
1890,9,-0.58100,-0.64269,-0.51931,-0.71879,-0.44320
1890,10,-0.50200,-0.58283,-0.42117,-0.65936,-0.34464
1890,11,-0.48500,-0.57870,-0.39130,-0.64513,-0.32487
1890,12,-0.37400,-0.46943,-0.27857,-0.52938,-0.21862
1891,1,-0.48500,-0.57746,-0.39254,-0.63509,-0.33491
1891,2,-0.23900,-0.33113,-0.14687,-0.38300,-0.09500
1891,3,-0.20200,-0.28481,-0.11919,-0.35601,-0.04799
1891,4,-0.24200,-0.31033,-0.17367,-0.38784,-0.09616
1891,5,-0.05100,-0.10529,0.00329,-0.17907,0.07707
1891,6,0.00100,-0.05049,0.05249,-0.13414,0.13614
1891,7,-0.07100,-0.12835,-0.01365,-0.21220,0.07020
1891,8,-0.14700,-0.20551,-0.08849,-0.28465,-0.00935
1891,9,-0.07300,-0.13752,-0.00848,-0.22546,0.07946
1891,10,-0.16100,-0.24232,-0.07968,-0.31340,-0.00860
1891,11,-0.37000,-0.46526,-0.27474,-0.51936,-0.22064
1891,12,-0.17700,-0.27615,-0.07785,-0.33402,-0.01998
1892,1,-0.08600,-0.18922,0.01722,-0.26296,0.09096
1892,2,-0.11700,-0.20940,-0.02460,-0.27317,0.03917
1892,3,-0.32800,-0.40991,-0.24609,-0.50089,-0.15511
1892,4,-0.30700,-0.37946,-0.23454,-0.45559,-0.15841
1892,5,-0.32400,-0.37882,-0.26918,-0.46966,-0.17834
1892,6,-0.35800,-0.41308,-0.30292,-0.51264,-0.20336
1892,7,-0.49700,-0.55618,-0.43782,-0.64113,-0.35287
1892,8,-0.47700,-0.53978,-0.41422,-0.62939,-0.32461
1892,9,-0.46100,-0.52896,-0.39304,-0.63287,-0.28913
1892,10,-0.62400,-0.70839,-0.53961,-0.80393,-0.44407
1892,11,-0.71300,-0.81023,-0.61577,-0.87371,-0.55229
1892,12,-0.58900,-0.69134,-0.48666,-0.77873,-0.39927
1893,1,-0.55400,-0.65445,-0.45355,-0.71168,-0.39632
1893,2,-0.45700,-0.55393,-0.36007,-0.63297,-0.28103
1893,3,-0.49100,-0.57780,-0.40420,-0.66073,-0.32127
1893,4,-0.47200,-0.54555,-0.39845,-0.63926,-0.30474
1893,5,-0.56900,-0.62760,-0.51040,-0.72172,-0.41628
1893,6,-0.37100,-0.42614,-0.31586,-0.53147,-0.21053
1893,7,-0.13500,-0.19700,-0.07300,-0.27577,0.00577
1893,8,-0.31500,-0.38068,-0.24932,-0.45947,-0.17053
1893,9,-0.54200,-0.61094,-0.47306,-0.69318,-0.39082
1893,10,-0.29400,-0.38208,-0.20592,-0.46153,-0.12647
1893,11,-0.57600,-0.67807,-0.47393,-0.75820,-0.39380
1893,12,-0.54400,-0.65268,-0.43532,-0.70821,-0.37979
1894,1,-0.59900,-0.70024,-0.49776,-0.76869,-0.42931
1894,2,-0.63500,-0.73429,-0.53571,-0.80863,-0.46137
1894,3,-0.58000,-0.66994,-0.49006,-0.73129,-0.42871
1894,4,-0.35400,-0.43043,-0.27757,-0.53259,-0.17541
1894,5,-0.50000,-0.55985,-0.44015,-0.63969,-0.36031
1894,6,-0.54800,-0.60301,-0.49299,-0.70599,-0.39001
1894,7,-0.24100,-0.30549,-0.17651,-0.39002,-0.09198
1894,8,-0.35000,-0.41686,-0.28314,-0.49769,-0.20231
1894,9,-0.33500,-0.40810,-0.26190,-0.49287,-0.17713
1894,10,-0.50300,-0.59225,-0.41375,-0.66818,-0.33782
1894,11,-0.45200,-0.55221,-0.35179,-0.61443,-0.28957
1894,12,-0.47200,-0.57343,-0.37057,-0.63784,-0.30616
1895,1,-0.31000,-0.41525,-0.20475,-0.47817,-0.14183
1895,2,-0.32500,-0.42347,-0.22653,-0.48978,-0.16022
1895,3,-0.52700,-0.61680,-0.43720,-0.68483,-0.36917
1895,4,-0.40500,-0.48056,-0.32944,-0.56323,-0.24677
1895,5,-0.31300,-0.37593,-0.25007,-0.45338,-0.17262
1895,6,-0.26500,-0.32398,-0.20602,-0.41088,-0.11912
1895,7,-0.24400,-0.31166,-0.17634,-0.38344,-0.10456
1895,8,-0.34900,-0.41792,-0.28008,-0.49873,-0.19927
1895,9,-0.16500,-0.23986,-0.09014,-0.30246,-0.02754
1895,10,-0.13700,-0.22861,-0.04539,-0.29535,0.02135
1895,11,-0.13000,-0.23579,-0.02421,-0.29484,0.03484
1895,12,-0.25200,-0.35941,-0.14459,-0.42138,-0.08262
1896,1,-0.29800,-0.39887,-0.19713,-0.46277,-0.13323
1896,2,-0.25200,-0.34980,-0.15420,-0.40835,-0.09565
1896,3,-0.16900,-0.25915,-0.07885,-0.32006,-0.01794
1896,4,-0.11300,-0.19120,-0.03480,-0.26212,0.03612
1896,5,-0.07000,-0.13545,-0.00455,-0.21379,0.07379
1896,6,-0.01200,-0.07716,0.05316,-0.15406,0.13006
1896,7,-0.04900,-0.11512,0.01712,-0.18947,0.09147
1896,8,-0.03500,-0.10809,0.03809,-0.16396,0.09396
1896,9,0.09500,0.01386,0.17614,-0.04901,0.23901
1896,10,-0.16500,-0.25914,-0.07086,-0.33892,0.00892
1896,11,-0.01900,-0.12718,0.08918,-0.18478,0.14678
1896,12,0.06200,-0.04422,0.16822,-0.09838,0.22238
1897,1,0.01500,-0.09066,0.12066,-0.14606,0.17606
1897,2,-0.05300,-0.15358,0.04758,-0.21348,0.10748
1897,3,0.19100,0.09816,0.28384,0.03673,0.34527
1897,4,0.02900,-0.05092,0.10892,-0.13847,0.19647
1897,5,-0.08700,-0.15567,-0.01833,-0.23179,0.05779
1897,6,-0.11500,-0.18674,-0.04326,-0.26719,0.03719
1897,7,-0.04400,-0.11649,0.02849,-0.21088,0.12288
1897,8,-0.15200,-0.22926,-0.07474,-0.29761,-0.00639
1897,9,-0.23900,-0.32095,-0.15705,-0.39820,-0.07980
1897,10,-0.22600,-0.32161,-0.13039,-0.38630,-0.06570
1897,11,-0.22000,-0.32589,-0.11411,-0.39160,-0.04840
1897,12,-0.21700,-0.32650,-0.10750,-0.39233,-0.04167
1898,1,-0.24400,-0.35678,-0.13122,-0.43833,-0.04967
1898,2,-0.20300,-0.30688,-0.09912,-0.38239,-0.02361
1898,3,-0.20300,-0.30207,-0.10393,-0.36963,-0.03637
1898,4,-0.32300,-0.40589,-0.24011,-0.48509,-0.16091
1898,5,-0.37300,-0.44277,-0.30323,-0.52144,-0.22456
1898,6,-0.19100,-0.26069,-0.12131,-0.35033,-0.03167
1898,7,-0.22800,-0.29777,-0.15823,-0.37652,-0.07948
1898,8,-0.31200,-0.38812,-0.23588,-0.45844,-0.16556
1898,9,-0.28100,-0.36393,-0.19807,-0.42794,-0.13406
1898,10,-0.37800,-0.47682,-0.27918,-0.53732,-0.21868
1898,11,-0.38200,-0.49667,-0.26733,-0.55323,-0.21077
1898,12,-0.34700,-0.46806,-0.22594,-0.51912,-0.17488
1899,1,-0.25000,-0.36847,-0.13153,-0.44646,-0.05354
1899,2,-0.37700,-0.49038,-0.26362,-0.57318,-0.18082
1899,3,-0.45900,-0.56043,-0.35757,-0.62675,-0.29125
1899,4,-0.25300,-0.33738,-0.16862,-0.43381,-0.07219
1899,5,-0.17700,-0.24743,-0.10657,-0.34806,-0.00594
1899,6,-0.32900,-0.39625,-0.26175,-0.48833,-0.16967
1899,7,-0.14800,-0.22052,-0.07548,-0.31447,0.01847
1899,8,-0.12800,-0.20710,-0.04890,-0.30233,0.04633
1899,9,-0.19200,-0.28139,-0.10261,-0.36836,-0.01564
1899,10,-0.16000,-0.26406,-0.05594,-0.34024,0.02024
1899,11,-0.13900,-0.25441,-0.02359,-0.31417,0.03617
1899,12,-0.19400,-0.31493,-0.07307,-0.38501,-0.00299
1900,1,-0.06900,-0.18971,0.05171,-0.25924,0.12124
1900,2,-0.04800,-0.16412,0.06812,-0.24035,0.14435
1900,3,-0.04800,-0.14964,0.05364,-0.21990,0.12390
1900,4,0.04900,-0.03882,0.13682,-0.15141,0.24941
1900,5,-0.27200,-0.34445,-0.19955,-0.44897,-0.09503
1900,6,-0.04300,-0.11229,0.02629,-0.20819,0.12219
1900,7,-0.14200,-0.21601,-0.06799,-0.30083,0.01683
1900,8,-0.13500,-0.21564,-0.05436,-0.28644,0.01644
1900,9,-0.08600,-0.17563,0.00363,-0.24176,0.06976
1900,10,0.04600,-0.06039,0.15239,-0.12749,0.21949
1900,11,-0.10400,-0.22933,0.02133,-0.28562,0.07762
1900,12,-0.04100,-0.17285,0.09085,-0.23384,0.15184
1901,1,-0.07200,-0.20303,0.05903,-0.25987,0.11587
1901,2,-0.11000,-0.23176,0.01176,-0.28084,0.06084
1901,3,-0.26200,-0.37348,-0.15052,-0.44410,-0.07990
1901,4,-0.19500,-0.28491,-0.10509,-0.35642,-0.03358
1901,5,-0.19800,-0.27094,-0.12506,-0.35103,-0.04497
1901,6,-0.18700,-0.25814,-0.11586,-0.33825,-0.03575
1901,7,-0.18900,-0.26713,-0.11087,-0.34915,-0.02885
1901,8,-0.19700,-0.28183,-0.11217,-0.34551,-0.04849
1901,9,-0.37300,-0.46530,-0.28070,-0.55356,-0.19244
1901,10,-0.31600,-0.42577,-0.20623,-0.49126,-0.14074
1901,11,-0.36700,-0.49680,-0.23720,-0.54871,-0.18529
1901,12,-0.47300,-0.61042,-0.33558,-0.65937,-0.28663
1902,1,-0.40500,-0.54066,-0.26934,-0.60297,-0.20703
1902,2,-0.47000,-0.59261,-0.34739,-0.63604,-0.30396
1902,3,-0.42900,-0.54095,-0.31705,-0.61231,-0.24569
1902,4,-0.36700,-0.45798,-0.27602,-0.54147,-0.19253
1902,5,-0.40600,-0.47860,-0.33340,-0.54092,-0.27108
1902,6,-0.48500,-0.56202,-0.40798,-0.64366,-0.32634
1902,7,-0.51000,-0.58994,-0.43006,-0.66583,-0.35417
1902,8,-0.45200,-0.53871,-0.36529,-0.60091,-0.30309
1902,9,-0.35800,-0.45225,-0.26375,-0.51806,-0.19794
1902,10,-0.26800,-0.37880,-0.15720,-0.42117,-0.11483
1902,11,-0.25200,-0.37994,-0.12406,-0.43909,-0.06491
1902,12,-0.25000,-0.38328,-0.11672,-0.43865,-0.06135
1903,1,-0.17900,-0.31651,-0.04149,-0.37003,0.01203
1903,2,-0.28800,-0.41052,-0.16548,-0.47611,-0.09989
1903,3,-0.21200,-0.32197,-0.10203,-0.38022,-0.04378
1903,4,-0.38400,-0.47735,-0.29065,-0.53919,-0.22881
1903,5,-0.37900,-0.46050,-0.29750,-0.52452,-0.23348
1903,6,-0.49400,-0.57284,-0.41516,-0.63773,-0.35027
1903,7,-0.58200,-0.66528,-0.49872,-0.72859,-0.43541
1903,8,-0.78900,-0.88116,-0.69684,-0.93113,-0.64687
1903,9,-0.55700,-0.65639,-0.45761,-0.71480,-0.39920
1903,10,-0.67300,-0.78862,-0.55738,-0.85026,-0.49574
1903,11,-0.72100,-0.84890,-0.59310,-0.90161,-0.54039
1903,12,-0.60500,-0.74088,-0.46912,-0.79685,-0.41315
1904,1,-0.65100,-0.79081,-0.51119,-0.84797,-0.45403
1904,2,-0.71200,-0.83398,-0.59002,-0.88909,-0.53491
1904,3,-0.64600,-0.75477,-0.53723,-0.81101,-0.48099
1904,4,-0.50700,-0.60430,-0.40970,-0.67877,-0.33523
1904,5,-0.56000,-0.64044,-0.47956,-0.71690,-0.40310
1904,6,-0.58700,-0.67316,-0.50084,-0.72439,-0.44961
1904,7,-0.56300,-0.65435,-0.47165,-0.71536,-0.41064
1904,8,-0.62600,-0.72337,-0.52863,-0.78628,-0.46572
1904,9,-0.51200,-0.61601,-0.40799,-0.66843,-0.35557
1904,10,-0.47400,-0.59163,-0.35637,-0.64330,-0.30470
1904,11,-0.52200,-0.65407,-0.38993,-0.69367,-0.35033
1904,12,-0.47800,-0.61825,-0.33775,-0.66445,-0.29155
1905,1,-0.50900,-0.64880,-0.36920,-0.68728,-0.33072
1905,2,-0.51200,-0.63939,-0.38461,-0.67625,-0.34775
1905,3,-0.53800,-0.65308,-0.42292,-0.70007,-0.37593
1905,4,-0.51700,-0.61567,-0.41833,-0.67212,-0.36188
1905,5,-0.33700,-0.42244,-0.25156,-0.48053,-0.19347
1905,6,-0.30700,-0.39523,-0.21877,-0.44343,-0.17057
1905,7,-0.15300,-0.24514,-0.06086,-0.28763,-0.01837
1905,8,-0.38400,-0.48146,-0.28654,-0.52851,-0.23949
1905,9,-0.39900,-0.50402,-0.29398,-0.54788,-0.25012
1905,10,-0.39500,-0.51588,-0.27412,-0.54721,-0.24279
1905,11,-0.38200,-0.51719,-0.24681,-0.55138,-0.21262
1905,12,-0.33500,-0.47775,-0.19225,-0.51189,-0.15811
1906,1,-0.17000,-0.31767,-0.02233,-0.35030,0.01030
1906,2,-0.19900,-0.33528,-0.06272,-0.37385,-0.02415
1906,3,-0.16700,-0.28629,-0.04771,-0.33557,0.00157
1906,4,-0.29600,-0.39651,-0.19549,-0.43891,-0.15309
1906,5,-0.43000,-0.51864,-0.34136,-0.57100,-0.28900
1906,6,-0.31100,-0.40440,-0.21760,-0.45058,-0.17142
1906,7,-0.33000,-0.42715,-0.23285,-0.47852,-0.18148
1906,8,-0.35300,-0.45684,-0.24916,-0.49673,-0.20927
1906,9,-0.41100,-0.52251,-0.29949,-0.57479,-0.24721
1906,10,-0.41500,-0.54216,-0.28784,-0.58317,-0.24683
1906,11,-0.45800,-0.60060,-0.31540,-0.64192,-0.27408
1906,12,-0.44500,-0.59519,-0.29481,-0.63402,-0.25598
1907,1,-0.38200,-0.51252,-0.25148,-0.55690,-0.20710
1907,2,-0.42900,-0.54907,-0.30893,-0.59233,-0.26567
1907,3,-0.39500,-0.49997,-0.29003,-0.54765,-0.24235
1907,4,-0.45100,-0.53927,-0.36273,-0.59991,-0.30209
1907,5,-0.36600,-0.44338,-0.28862,-0.51479,-0.21721
1907,6,-0.46300,-0.54440,-0.38160,-0.60618,-0.31982
1907,7,-0.37900,-0.47267,-0.28533,-0.51106,-0.24694
1907,8,-0.60800,-0.70137,-0.51463,-0.74404,-0.47196
1907,9,-0.53600,-0.63425,-0.43775,-0.68593,-0.38607
1907,10,-0.48500,-0.59582,-0.37418,-0.63331,-0.33669
1907,11,-0.44400,-0.56637,-0.32163,-0.60524,-0.28276
1907,12,-0.42200,-0.55140,-0.29260,-0.59176,-0.25224
1908,1,-0.48800,-0.60422,-0.37178,-0.64761,-0.32839
1908,2,-0.48200,-0.58355,-0.38045,-0.63071,-0.33329
1908,3,-0.60200,-0.69135,-0.51265,-0.75298,-0.45102
1908,4,-0.49100,-0.56408,-0.41792,-0.62214,-0.35986
1908,5,-0.50900,-0.57353,-0.44447,-0.63915,-0.37885
1908,6,-0.49100,-0.56188,-0.42012,-0.61817,-0.36383
1908,7,-0.53300,-0.61712,-0.44888,-0.67077,-0.39523
1908,8,-0.48400,-0.56922,-0.39878,-0.61750,-0.35050
1908,9,-0.57100,-0.65323,-0.48877,-0.70201,-0.43999
1908,10,-0.51700,-0.61044,-0.42356,-0.65388,-0.38012
1908,11,-0.56200,-0.66622,-0.45778,-0.71110,-0.41290
1908,12,-0.60600,-0.71827,-0.49373,-0.76383,-0.44817
1909,1,-0.41400,-0.51049,-0.31751,-0.57378,-0.25422
1909,2,-0.52900,-0.61805,-0.43995,-0.67141,-0.38659
1909,3,-0.63100,-0.71078,-0.55122,-0.76341,-0.49859
1909,4,-0.51500,-0.57868,-0.45132,-0.63882,-0.39118
1909,5,-0.46600,-0.52355,-0.40845,-0.58836,-0.34364
1909,6,-0.52300,-0.59516,-0.45084,-0.64472,-0.40128
1909,7,-0.58900,-0.66796,-0.51004,-0.72651,-0.45149
1909,8,-0.45400,-0.53691,-0.37109,-0.58693,-0.32107
1909,9,-0.55100,-0.62698,-0.47502,-0.68107,-0.42093
1909,10,-0.54800,-0.62863,-0.46737,-0.69040,-0.40560
1909,11,-0.64200,-0.73392,-0.55008,-0.78250,-0.50150
1909,12,-0.53600,-0.63092,-0.44108,-0.68849,-0.38351
1910,1,-0.42200,-0.50320,-0.34080,-0.57174,-0.27226
1910,2,-0.55200,-0.62989,-0.47411,-0.69093,-0.41307
1910,3,-0.62800,-0.69450,-0.56150,-0.76443,-0.49157
1910,4,-0.59900,-0.65380,-0.54420,-0.71924,-0.47876
1910,5,-0.51000,-0.56337,-0.45663,-0.64061,-0.37939
1910,6,-0.53000,-0.60112,-0.45888,-0.66030,-0.39970
1910,7,-0.67300,-0.75768,-0.58832,-0.80234,-0.54366
1910,8,-0.54900,-0.63317,-0.46483,-0.68034,-0.41766
1910,9,-0.46300,-0.53704,-0.38896,-0.58080,-0.34520
1910,10,-0.46900,-0.53985,-0.39815,-0.59080,-0.34720
1910,11,-0.54800,-0.62733,-0.46867,-0.67789,-0.41811
1910,12,-0.60100,-0.68505,-0.51695,-0.74148,-0.46052
1911,1,-0.40400,-0.48593,-0.32207,-0.53326,-0.27474
1911,2,-0.60500,-0.67839,-0.53161,-0.72649,-0.48351
1911,3,-0.48800,-0.55188,-0.42412,-0.60427,-0.37173
1911,4,-0.65900,-0.71133,-0.60667,-0.76869,-0.54931
1911,5,-0.57900,-0.63217,-0.52583,-0.68773,-0.47027
1911,6,-0.47900,-0.55410,-0.40390,-0.60038,-0.35762
1911,7,-0.52000,-0.60790,-0.43210,-0.65518,-0.38482
1911,8,-0.39900,-0.48533,-0.31267,-0.52887,-0.26913
1911,9,-0.30400,-0.37781,-0.23019,-0.42697,-0.18103
1911,10,-0.39600,-0.46377,-0.32823,-0.51198,-0.28002
1911,11,-0.39600,-0.47097,-0.32103,-0.51975,-0.27225
1911,12,-0.37200,-0.45402,-0.28998,-0.50219,-0.24181
1912,1,-0.36100,-0.43983,-0.28217,-0.48933,-0.23267
1912,2,-0.32000,-0.39372,-0.24628,-0.46019,-0.17981
1912,3,-0.22400,-0.28973,-0.15827,-0.35312,-0.09488
1912,4,-0.30200,-0.35549,-0.24851,-0.41299,-0.19101
1912,5,-0.30500,-0.35880,-0.25120,-0.42364,-0.18636
1912,6,-0.26100,-0.33469,-0.18731,-0.39087,-0.13113
1912,7,-0.34300,-0.43526,-0.25074,-0.47518,-0.21082
1912,8,-0.51400,-0.60321,-0.42479,-0.65483,-0.37317
1912,9,-0.60800,-0.68322,-0.53278,-0.72928,-0.48672
1912,10,-0.62000,-0.69176,-0.54824,-0.74483,-0.49517
1912,11,-0.61800,-0.69299,-0.54301,-0.73892,-0.49708
1912,12,-0.62300,-0.70262,-0.54338,-0.74980,-0.49620
1913,1,-0.56400,-0.64918,-0.47882,-0.68150,-0.44650
1913,2,-0.51500,-0.59202,-0.43798,-0.62609,-0.40391
1913,3,-0.55100,-0.61606,-0.48594,-0.65761,-0.44439
1913,4,-0.59500,-0.65128,-0.53872,-0.69322,-0.49678
1913,5,-0.54900,-0.60651,-0.49149,-0.64871,-0.44929
1913,6,-0.63600,-0.71405,-0.55795,-0.75396,-0.51804
1913,7,-0.58200,-0.67127,-0.49273,-0.70370,-0.46030
1913,8,-0.57900,-0.66862,-0.48938,-0.69898,-0.45902
1913,9,-0.56800,-0.64310,-0.49290,-0.68112,-0.45488
1913,10,-0.43600,-0.50900,-0.36300,-0.54316,-0.32884
1913,11,-0.46500,-0.54338,-0.38662,-0.57760,-0.35240
1913,12,-0.37900,-0.46104,-0.29696,-0.49552,-0.26248
1914,1,-0.41500,-0.49947,-0.33053,-0.53730,-0.29270
1914,2,-0.34400,-0.42240,-0.26560,-0.45883,-0.22917
1914,3,-0.44500,-0.51255,-0.37745,-0.55545,-0.33455
1914,4,-0.36600,-0.42212,-0.30988,-0.46882,-0.26318
1914,5,-0.30500,-0.36523,-0.24477,-0.41243,-0.19757
1914,6,-0.36400,-0.43923,-0.28877,-0.48103,-0.24697
1914,7,-0.34900,-0.43881,-0.25919,-0.47523,-0.22277
1914,8,-0.40700,-0.48742,-0.32658,-0.53339,-0.28061
1914,9,-0.37300,-0.44706,-0.29894,-0.49435,-0.25165
1914,10,-0.20400,-0.27696,-0.13104,-0.33208,-0.07592
1914,11,-0.27600,-0.35494,-0.19706,-0.40065,-0.15135
1914,12,-0.23800,-0.32430,-0.15170,-0.37240,-0.10360
1915,1,-0.19300,-0.28000,-0.10600,-0.32754,-0.05846
1915,2,-0.32200,-0.40518,-0.23882,-0.45317,-0.19083
1915,3,-0.25200,-0.32437,-0.17963,-0.37262,-0.13138
1915,4,-0.22600,-0.28538,-0.16662,-0.34080,-0.11120
1915,5,-0.25800,-0.31459,-0.20141,-0.37317,-0.14283
1915,6,-0.12700,-0.19924,-0.05476,-0.25290,-0.00110
1915,7,-0.05700,-0.13970,0.02570,-0.18529,0.07129
1915,8,0.04200,-0.04292,0.12692,-0.08212,0.16612
1915,9,-0.10200,-0.17751,-0.02649,-0.22683,0.02283
1915,10,-0.24800,-0.32343,-0.17257,-0.37647,-0.11953
1915,11,-0.19800,-0.28195,-0.11405,-0.33135,-0.06465
1915,12,-0.35800,-0.44696,-0.26904,-0.49592,-0.22008
1916,1,-0.38200,-0.47191,-0.29209,-0.51660,-0.24740
1916,2,-0.27900,-0.36432,-0.19368,-0.41220,-0.14580
1916,3,-0.42700,-0.50098,-0.35302,-0.55162,-0.30238
1916,4,-0.34200,-0.40206,-0.28194,-0.45801,-0.22599
1916,5,-0.38700,-0.44376,-0.33024,-0.49902,-0.27498
1916,6,-0.35500,-0.42729,-0.28271,-0.47230,-0.23770
1916,7,-0.33000,-0.41451,-0.24549,-0.45851,-0.20149
1916,8,-0.41500,-0.50129,-0.32871,-0.54590,-0.28410
1916,9,-0.50800,-0.58472,-0.43128,-0.63638,-0.37962
1916,10,-0.49400,-0.57018,-0.41782,-0.61390,-0.37410
1916,11,-0.59600,-0.68117,-0.51083,-0.72977,-0.46223
1916,12,-0.55600,-0.64823,-0.46377,-0.68948,-0.42252
1917,1,-0.63900,-0.73364,-0.54436,-0.77318,-0.50482
1917,2,-0.52000,-0.61036,-0.42964,-0.65492,-0.38508
1917,3,-0.54700,-0.62654,-0.46746,-0.68224,-0.41176
1917,4,-0.49500,-0.55951,-0.43049,-0.61777,-0.37223
1917,5,-0.54200,-0.60173,-0.48227,-0.65257,-0.43143
1917,6,-0.34200,-0.41162,-0.27238,-0.46399,-0.22001
1917,7,-0.40200,-0.48364,-0.32036,-0.52866,-0.27534
1917,8,-0.33600,-0.41818,-0.25382,-0.45894,-0.21306
1917,9,-0.32800,-0.40515,-0.25085,-0.45154,-0.20446
1917,10,-0.42200,-0.50248,-0.34152,-0.54634,-0.29766
1917,11,-0.53900,-0.62953,-0.44847,-0.67537,-0.40262
1917,12,-0.45600,-0.55505,-0.35695,-0.59995,-0.31205
1918,1,-0.51800,-0.61629,-0.41971,-0.66097,-0.37503
1918,2,-0.57400,-0.66680,-0.48120,-0.71731,-0.43069
