Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-11-24,01 STAFF COSTS PAY,OFFICE OF THE CEO,COSY CLUB LOUNGERS HQ    BRISTOL,461417,90,-
BEIS,Met Office,2021-11-12,13 MISCELLANEOUS,SERVICES,COTSWOLD OUTDOOR-MAIL    MALMESBURY,461928,38.96,-
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,SERVICES,COUNTRY STORES           SALISBURY,461743,5.83,-
BEIS,Met Office,2021-11-02,07 EQUIPMENT,SCIENCE,CRANFIELD AEROSPACE SOLUTIONS LTD,461512,7300,608596509
BEIS,Met Office,2021-11-15,11 SERVICES,MARKETS,Cranfield University,461881,750,491358622
BEIS,Met Office,2021-11-08,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,CRAY UK LTD,461609,15250,724594419
BEIS,Met Office,2021-11-03,03 STAFF COSTS T&S,OFFICE OF THE CEO,CROWNE PLAZA CHANGI AI   SINGAPORE,461606,20.56,-
BEIS,Met Office,2021-11-04,11 SERVICES,PROGRAMMES,CUCUMBER LIMITED,461596,10000,180333627
BEIS,Met Office,2021-11-16,CYCLESCHEME,OTHER,CYCLESCHEME LTD,461887,708.32,850403556
BEIS,Met Office,2021-11-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D & M CLEANING SERVICES,461808,988,591156630
BEIS,Met Office,2021-11-24,03 STAFF COSTS T&S,MARKETS,DANTAXI                  VANLOESE,462111,15.27,-
BEIS,Met Office,2021-11-16,03 STAFF COSTS T&S,SERVICES,DART-CHARGE              GOV.UK/DART-C,462029,6,-
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,MARKETS,DAYS HOTEL               LONDON,461929,8.33,-
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,MARKETS,DAYS HOTEL               LONDON,461930,50,-
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,SERVICES,DBS FINANCE RECEIPTS CTS,460511,8275,888805068
BEIS,Met Office,2021-11-09,11 SERVICES,CHIEF FINANCIAL OFFICER,DBS FINANCE RECEIPTS CTS,461806,198.03,888805068
BEIS,Met Office,2021-11-15,11 SERVICES,MARKETS,DBS FINANCE RECEIPTS CTS,461891,12243.88,888805068
BEIS,Met Office,2021-11-11,11 SERVICES,MARKETS,DBS FINANCE RECEIPTS CTS,461896,10134.01,888805068
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,SERVICES,DECOR CENTRE             LLANDOVERY,461991,12.49,-
BEIS,Met Office,2021-11-08,11 SERVICES,PEOPLE,DESIGNAMITE LTD,461593,1134,817819989
BEIS,Met Office,2021-11-23,13 MISCELLANEOUS,OFFICE OF THE CEO,DEVON & CORNWALL BUSINESS COUNCIL,460261,600,768969833
BEIS,Met Office,2021-11-26,11 SERVICES,SERVICES,DHL INTERNATIONAL (UK) LTD,462331,191.9,751812341
BEIS,Met Office,2021-11-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,DIAMOND FACILITIES SUPPORT LIMITED,461703,2983.92,984488161
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,PROGRAMMES,DIEP IN DIE BERG         WAPADRAND,461717,154.2,-
BEIS,Met Office,2021-11-03,11 SERVICES,CHIEF FINANCIAL OFFICER,DIGITAL COMMUNICATIONS SYSTEMS LIMITED,461612,3521.73,GB 556 1971 19
BEIS,Met Office,2021-11-26,03 STAFF COSTS T&S,PROGRAMMES,DINER.                   KEMPTON PARK,462042,11.62,-
BEIS,Met Office,2021-11-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,DINNET & KINORD ESTATES,461739,3855.15,267044752
BEIS,Met Office,2021-11-03,08 SOFTWARE LICENCES,SERVICES,DOT SOFTWARE LTD,23112,4320,701022805
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,MARKETS,DRAGONFISH ASIAN CAFE    SEATTLE,460643,86.86,-
BEIS,Met Office,2021-11-25,07 EQUIPMENT,SCIENCE,DROPLET MEASUREMENT TECH 303-4405576,461435,3778.59,-
BEIS,Met Office,2021-11-12,03 STAFF COSTS T&S,PROGRAMMES,DSB NORREPORT AUT        KOBENHAVN K,461888,5.69,-
BEIS,Met Office,2021-11-09,11 SERVICES,MARKETS,Dstl,460516,39314.17,888805166
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,TECHNOLOGY AND CIO,Duty Free Store          REYKJANESBER,459284,17.65,-
BEIS,Met Office,2021-11-16,11 SERVICES,PEOPLE,EDENRED - CHILDCARE VOUCHERS,462035,13452.5,649 503 520
BEIS,Met Office,2021-11-10,11 SERVICES,PEOPLE,EDENRED I&M (IRS VOUCHERS),22611,10934.4,649 503 520
BEIS,Met Office,2021-11-09,CYCLESCHEME,OTHER,EDENRED UK (CYCLESCHEME),460517,0,649 503 520
BEIS,Met Office,2021-11-25,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,462260,-98730.78,523041202
BEIS,Met Office,2021-11-04,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,461600,52.53,4736919B
BEIS,Met Office,2021-11-16,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,461884,50.97,4736919B
BEIS,Met Office,2021-11-24,11 SERVICES,SCIENCE,EMS2017-ASC-2            017-298,462114,30.22,-
BEIS,Met Office,2021-11-18,13 MISCELLANEOUS,PROGRAMMES,EMS2017-ASC-2            017-314,462094,25.39,-
BEIS,Met Office,2021-11-24,13 MISCELLANEOUS,MARKETS,ENERGY INDUSTRIES COUNCIL,462261,7675,235882637
BEIS,Met Office,2021-11-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ENTCORP UK LTD,461264,5487.74,314149679
BEIS,Met Office,2021-11-09,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,ENTCORP UK LTD,461534,9273.1,314149679
BEIS,Met Office,2021-11-05,07 EQUIPMENT,TECHNOLOGY AND CIO,ENTCORP UK LTD,461535,3583.03,314149679
BEIS,Met Office,2021-11-02,05 CONSULTANTS,TECHNOLOGY AND CIO,ENTCORP UK LTD,461556,1250,314149679
BEIS,Met Office,2021-11-04,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,ENTCORP UK LTD,461602,264.2,314149679
BEIS,Met Office,2021-11-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ENTCORP UK LTD,461753,18207.66,314149679
BEIS,Met Office,2021-11-10,07 EQUIPMENT,TECHNOLOGY AND CIO,ENTCORP UK LTD,461776,2918.5,314149679
BEIS,Met Office,2021-11-15,PAYE AND VAT,OTHER,ENTCORP UK LTD,461791,0,314149679
BEIS,Met Office,2021-11-15,07 EQUIPMENT,SCIENCE,ENTCORP UK LTD,461791,53676,314149679
BEIS,Met Office,2021-11-15,09 DEPRECIATION,SCIENCE,ENTCORP UK LTD,461791,17892,314149679
BEIS,Met Office,2021-11-15,PAYE AND VAT,OTHER,ENTCORP UK LTD,461792,0,314149679
BEIS,Met Office,2021-11-11,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ENTCORP UK LTD,461793,18420.48,314149679
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ENTCORP UK LTD,461794,1284.24,314149679
BEIS,Met Office,2021-11-24,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ENTCORP UK LTD,461796,-19704.72,314149679
BEIS,Met Office,2021-11-24,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ENTCORP UK LTD,461796,-18420.48,314149679
BEIS,Met Office,2021-11-11,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,ENTCORP UK LTD,461808,17643.21,314149679
BEIS,Met Office,2021-11-11,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,ENTCORP UK LTD,461808,70572.84,314149679
BEIS,Met Office,2021-11-11,PAYE AND VAT,OTHER,ENTCORP UK LTD,461808,1411.5,314149679
BEIS,Met Office,2021-11-11,PAYE AND VAT,OTHER,ENTCORP UK LTD,461808,-353,314149679
BEIS,Met Office,2021-11-15,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,ENTCORP UK LTD,461825,-70572.84,314149679
BEIS,Met Office,2021-11-15,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,ENTCORP UK LTD,461828,11832.6,314149679
BEIS,Met Office,2021-11-18,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,ENTCORP UK LTD,461964,35572.05,314149679
BEIS,Met Office,2021-11-16,INFORMATION TECHNOLOGY,SERVICES,ENTCORP UK LTD,461968,17975.64,314149679
BEIS,Met Office,2021-11-30,07 EQUIPMENT,SCIENCE,ENTCORP UK LTD,461972,0.01,314149679
BEIS,Met Office,2021-11-16,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,ENTCORP UK LTD,461974,432220.41,314149679
BEIS,Met Office,2021-11-18,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,ENTCORP UK LTD,461981,35286.42,314149679
BEIS,Met Office,2021-11-18,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ENTCORP UK LTD,462009,15103.83,314149679
BEIS,Met Office,2021-11-02,PLANT AND EQUIPMENT,SERVICES,ENTERPRISE ELECTRONICS CORPORATION,461425,10032.27,-
BEIS,Met Office,2021-11-03,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,461532,681.4,215557314
BEIS,Met Office,2021-11-22,Unknown,Unknown,ENTERPRISE RENT A CAR UK LTD,462161,0,215557314
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,SCIENCE,EON LOGISTICS & TRADING LTD,461478,550,134941218
BEIS,Met Office,2021-11-26,Unknown,Unknown,E-ON UK PLC,462302,0,559097889
BEIS,Met Office,2021-11-30,Unknown,Unknown,E-ON UK PLC,462393,0,559097889
BEIS,Met Office,2021-11-30,Unknown,Unknown,E-ON UK PLC,462394,0,559097889
BEIS,Met Office,2021-11-10,07 EQUIPMENT,SERVICES,EQUINOX INSTRUMENTS LTD,460869,6237,865954274
BEIS,Met Office,2021-11-18,07 EQUIPMENT,SCIENCE,EQUINOX INSTRUMENTS LTD,462022,80,865954274
BEIS,Met Office,2021-11-09,11 SERVICES,MARKETS,ERNEUERBARE ENERGIEN HAMBURG E.V.,461601,283.9,17/439/00746
BEIS,Met Office,2021-11-29,11 SERVICES,SERVICES,"EUTELSAT, S.A.",462368,2312.49,-
BEIS,Met Office,2021-11-29,11 SERVICES,SERVICES,"EUTELSAT, S.A.",462369,1055.11,-
BEIS,Met Office,2021-11-29,11 SERVICES,SERVICES,"EUTELSAT, S.A.",462370,1461.32,-
BEIS,Met Office,2021-11-18,Unknown,Unknown,EXETER GOLF & COUNTRY CLUB - NO 2 ACCOUNT,462056,0,141085693
BEIS,Met Office,2021-11-02,11 SERVICES,MARKETS,FCDO,460626,16.7,888813560
BEIS,Met Office,2021-11-17,11 SERVICES,MARKETS,FCDO,461536,5645.55,888813560
BEIS,Met Office,2021-11-10,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,461746,5940,583540529
BEIS,Met Office,2021-11-10,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,461786,5400,583540529
BEIS,Met Office,2021-11-16,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,461889,5400,583540529
BEIS,Met Office,2021-11-25,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,462019,1080,583540529
BEIS,Met Office,2021-11-22,11 SERVICES,SCIENCE,FLIR SYSTEMS  LTD,462142,300,335104592
BEIS,Met Office,2021-11-24,03 STAFF COSTS T&S,MARKETS,FLYGBUSSARNA DOOR TO G   STOCKHOLM,462115,51.79,-
BEIS,Met Office,2021-11-29,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,FOX GROUNDS MAINTENANCE & LANDSCAPING LTD,462320,279.59,129495383
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,SERVICES,FRANKLEY S/W COSTA COF   BIRMINGHAM,461982,3.24,-
BEIS,Met Office,2021-11-08,04 CONTRACTORS,SERVICES,G2 RECRUITMENT SOLUTIONS LTD,461699,2352.9,182819383003
BEIS,Met Office,2021-11-12,04 CONTRACTORS,SERVICES,G2 RECRUITMENT SOLUTIONS LTD,461788,1882.32,182819383003
BEIS,Met Office,2021-11-10,04 CONTRACTORS,SERVICES,G2 RECRUITMENT SOLUTIONS LTD,461831,2352.9,182819383003
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,PROGRAMMES,GIGGLES & GEEKS          CYBERJAYA,461693,180.51,-
BEIS,Met Office,2021-11-22,Unknown,Unknown,Gill Instruments Ltd,462192,0,522056678
BEIS,Met Office,2021-11-24,13 MISCELLANEOUS,SCIENCE,GITHUB.COM  6B7E8        4154486673,462272,20.09,-
BEIS,Met Office,2021-11-22,Unknown,Unknown,Glasgow City Council,462051,0,653051560
BEIS,Met Office,2021-11-22,10 EQUIPMENT MAINTENANCE,SERVICES,GLOBAL INVACOM WAVEGUIDE,462162,3153,807820628
BEIS,Met Office,2021-11-02,03 STAFF COSTS T&S,SERVICES,GLOUCESTERSHIRE GA       PENRITH,461554,4.5,-
BEIS,Met Office,2021-11-02,03 STAFF COSTS T&S,SERVICES,GLOUCESTERSHIRE GA       PENRITH,461555,3.75,-
BEIS,Met Office,2021-11-24,06 ACCOMMODATION,SERVICES,GO OUTDOORS              EXETER,462207,29.15,-
BEIS,Met Office,2021-11-17,11 SERVICES,SERVICES,Goldisc Limited,23110,83,861294416
BEIS,Met Office,2021-11-02,07 EQUIPMENT,SCIENCE,GOODFELLOW               HUNTINGDON,461352,320,-
BEIS,Met Office,2021-11-16,11 SERVICES,PEOPLE,GOOGLE  ADS3175971195    DUBLIN,462036,500,-
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,SERVICES,GORDONS CHEMISTS         DOWNPATRICK,461935,4.99,-
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,SERVICES,GOV.UK/DART-CHARGE       DART-CHARGE,461934,6,-
BEIS,Met Office,2021-11-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,460518,47638.07,888 8508 47
BEIS,Met Office,2021-11-17,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GREENSTAR CLEANERS LTD,462070,141.66,492376222
BEIS,Met Office,2021-11-11,11 SERVICES,SERVICES,H & B SENSORS LTD,461895,25,321828666
BEIS,Met Office,2021-11-17,Unknown,Unknown,Halcrow Group Ltd,462073,0,446106859
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,HALFORDS 0376            LLANTRISANT,23011,2.82,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,HALFORDS 0875            EXETER,461849,20.64,-
BEIS,Met Office,2021-11-22,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,HASKONING UK LIMITED,462163,8443.81,792428892
BEIS,Met Office,2021-11-09,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,460513,117,238839422
BEIS,Met Office,2021-11-25,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,462316,20220,238839422
BEIS,Met Office,2021-11-03,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,23112,397.49,773695871
BEIS,Met Office,2021-11-15,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,461835,166.54,773695871
BEIS,Met Office,2021-11-22,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,462134,506.53,773695871
BEIS,Met Office,2021-11-24,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,462147,446.63,773695871
BEIS,Met Office,2021-11-22,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,462195,560.18,773695871
BEIS,Met Office,2021-11-04,03 STAFF COSTS T&S,SERVICES,HEATHROW AIRPORT         PRE-BOOKING,461515,110.56,-
BEIS,Met Office,2021-11-01,11 SERVICES,MARKETS,HEMMING GROUP LTD        LONDON,461419,2358,-
BEIS,Met Office,2021-11-08,11 SERVICES,TECHNOLOGY AND CIO,Hewlett Packard,460976,1875,-
BEIS,Met Office,2021-11-26,11 SERVICES,TECHNOLOGY AND CIO,Hewlett Packard,461979,680,-
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,HIGHLANDS & ISLANDS AIRPORTS LTD.,461540,91.52,945667772
BEIS,Met Office,2021-11-04,03 STAFF COSTS T&S,MARKETS,HILTON                   GROSVENOR,461591,8.65,-
BEIS,Met Office,2021-11-26,03 STAFF COSTS T&S,SERVICES,HOLIDAY INNS             SOUTHAMPTON,462210,10,-
BEIS,Met Office,2021-11-25,03 STAFF COSTS T&S,MARKETS,HOTEL MOON SUNRISE       BENITO JUAREZ,462220,120.53,-
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,SCIENCE,HP INC UK LIMITED        BRACKNELL,461607,114,-
BEIS,Met Office,2021-11-16,11 SERVICES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",461893,6782,SK2020241883
BEIS,Met Office,2021-11-19,11 SERVICES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",462105,3751,SK2020241883
BEIS,Met Office,2021-11-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Independent Television News Ltd,460869,20951,756299581
BEIS,Met Office,2021-11-15,11 SERVICES,CHIEF FINANCIAL OFFICER,Independent Television News Ltd,462001,967.08,756299581
BEIS,Met Office,2021-11-05,11 SERVICES,CHIEF FINANCIAL OFFICER,INMARSAT SOLUTIONS (CANADA) INC,461581,923.85,766144223
BEIS,Met Office,2021-11-11,11 SERVICES,CHIEF FINANCIAL OFFICER,INMARSAT SOLUTIONS (CANADA) INC,461905,970.68,766144223
BEIS,Met Office,2021-11-11,11 SERVICES,CHIEF FINANCIAL OFFICER,INMARSAT SOLUTIONS (CANADA) INC,461908,1546.04,766144223
BEIS,Met Office,2021-11-29,11 SERVICES,SCIENCE,INSTITUT FUR ATMOSPHARE UND KLIMA,462318,750.24,-
BEIS,Met Office,2021-11-22,07 EQUIPMENT,SERVICES,INSTRUMENT SALES         44845520020,462051,265.4,-
BEIS,Met Office,2021-11-25,Unknown,Unknown,INTERCALL,462159,0,479985260
BEIS,Met Office,2021-11-18,03 STAFF COSTS T&S,SERVICES,INTERSPAR DANKT          WIEN,462093,14.09,-
BEIS,Met Office,2021-11-09,13 MISCELLANEOUS,TECHNOLOGY AND CIO,"INVISIONAPP, INC         NEW YORK",459281,82.69,-
BEIS,Met Office,2021-11-26,11 SERVICES,TECHNOLOGY AND CIO,IRON MOUNTAIN (UK) LTD,462326,658.72,607937516
BEIS,Met Office,2021-11-01,07 EQUIPMENT,SERVICES,ISOTHERMAL TECHNOLOGY LTD,461495,613,325108979
BEIS,Met Office,2021-11-24,03 STAFF COSTS T&S,SERVICES,JERSEY CAR PARKING       WWW.GOV.JE,461379,5.28,-
BEIS,Met Office,2021-11-30,11 SERVICES,CHIEF FINANCIAL OFFICER,JERSEY TELECOM,462319,39.84,NOTVATREG
BEIS,Met Office,2021-11-17,03 STAFF COSTS T&S,MARKETS,JFK T7 APT 7B DELL & M   JAMAICA,462065,19.89,-
BEIS,Met Office,2021-11-03,04 CONTRACTORS,PEOPLE,JOBSEEKERS RECRUITMENT SERVICES LTD,10421,635.23,130 1297 14
BEIS,Met Office,2021-11-03,04 CONTRACTORS,MARKETS,JOBSEEKERS RECRUITMENT SERVICES LTD,10423,674.88,130 1297 14
BEIS,Met Office,2021-11-03,04 CONTRACTORS,OFFICE OF THE CEO,JOBSEEKERS RECRUITMENT SERVICES LTD,10426,674.88,130 1297 14
BEIS,Met Office,2021-11-05,03 STAFF COSTS T&S,MARKETS,JOE & THE JUICE     15800HONG KONG,461691,13.19,-
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,PROGRAMMES,JOHN WILEY & SONS PUBL   CHICHESTER,10435,1360,-
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,SCIENCE,JOHN WILEY & SONS PUBL   CHICHESTER,10436,2000,-
BEIS,Met Office,2021-11-02,07 EQUIPMENT,SERVICES,KEISON VOIPON 4GON       CHELMSFORD,461516,502.51,-
BEIS,Met Office,2021-11-26,11 SERVICES,MARKETS,KENYA METEOROLOGICAL SOCIETY,462325,9127.09,-
BEIS,Met Office,2021-11-18,07 EQUIPMENT,TECHNOLOGY AND CIO,KEYSIGHT TECHNOLOGIES UK LTD,461962,360,731614359
BEIS,Met Office,2021-11-01,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,KINGSPAN ACCESS FLOORS LTD,461496,1364.4,450600489
BEIS,Met Office,2021-11-03,INFORMATION TECHNOLOGY,SERVICES,Kongsberg Spacetec As,10395,-1331.8,-
BEIS,Met Office,2021-11-10,INFORMATION TECHNOLOGY,SERVICES,Kongsberg Spacetec As,10397,37990.75,-
BEIS,Met Office,2021-11-25,11 SERVICES,SERVICES,LEJ CONTRACTS LTD,462315,1056,977848538
BEIS,Met Office,2021-11-25,11 SERVICES,MARKETS,Lem Ingenieurb�ro Last Und Engergiemanagement,462168,1287.58,-
BEIS,Met Office,2021-11-23,11 SERVICES,MARKETS,Lem Ingenieurb�ro Last Und Engergiemanagement,462169,643.79,-
BEIS,Met Office,2021-11-22,11 SERVICES,SERVICES,LEX AUTOLEASE LTD,462141,299.53,244155576
BEIS,Met Office,2021-11-04,13 MISCELLANEOUS,MARKETS,LEXXIC LTD,461584,1200,926419511
BEIS,Met Office,2021-11-08,13 MISCELLANEOUS,MARKETS,LINKEDIN 6189700526      LINKEDIN.COM,461566,41.66,-
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,LUL TICKET MACHINE       WATERLOO A,461759,4.9,-
BEIS,Met Office,2021-11-24,03 STAFF COSTS T&S,SERVICES,M6 TOLL                  TOLL CHARGE,10414,4.08,-
BEIS,Met Office,2021-11-04,13 MISCELLANEOUS,PEOPLE,MAC EXETER               EXETER,461476,135.43,-
BEIS,Met Office,2021-11-01,12 INTERNATIONAL,MARKETS,MACITECHSY SOLUTIONS,461462,640,-
BEIS,Met Office,2021-11-24,11 SERVICES,SERVICES,"MAILGUN TECHNOLOGIES,    8885718972",23255,76.63,-
BEIS,Met Office,2021-11-01,11 SERVICES,SERVICES,"MAILGUN TECHNOLOGIES,    8885718972",461419,55.56,-
BEIS,Met Office,2021-11-26,11 SERVICES,SCIENCE,MAJESTIC WINE WARE       READING,459211,105.7,-
BEIS,Met Office,2021-11-10,11 SERVICES,CHIEF FINANCIAL OFFICER,MAWASEM LTD,23148,0,197694731
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,SERVICES,MCDONALDS                DARWEN,461752,3.82,-
BEIS,Met Office,2021-11-05,03 STAFF COSTS T&S,SERVICES,MCDONALDS                MORECAMBE,461687,4.91,-
BEIS,Met Office,2021-11-18,03 STAFF COSTS T&S,SERVICES,MDN WELCOME B/WAITROSE   HUNGERFORD,461957,7.58,-
BEIS,Met Office,2021-11-02,11 SERVICES,SERVICES,MERKLE UK THREE LTD T/A MERKLE PERISCOPIX,461551,8208.33,843316243
BEIS,Met Office,2021-11-10,07 EQUIPMENT,SERVICES,METALS4U                 WETHERBY,23010,52.45,-
BEIS,Met Office,2021-11-25,03 STAFF COSTS T&S,SERVICES,METROSTATION KGS NYTOR   KOEBENHAVN K,462181,4.19,-
BEIS,Met Office,2021-11-18,TRADE CREDITORS,SERVICES,Metspec Ltd,462022,533,738825202
BEIS,Met Office,2021-11-02,03 STAFF COSTS T&S,OFFICE OF THE CEO,MILLERS BAR AND RESTAUR  SLEAFORD,461434,170.35,-
BEIS,Met Office,2021-11-22,Unknown,Unknown,MILLS AND SONS LTD,462066,0,808366053
BEIS,Met Office,2021-11-24,Unknown,Unknown,MILLS AND SONS LTD,462123,0,808366053
BEIS,Met Office,2021-11-24,Unknown,Unknown,MILLS AND SONS LTD,462124,0,808366053
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Mitie Landscapes Ltd,460827,56.9,GB 416 706 654
BEIS,Met Office,2021-11-10,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,461789,3294.23,416706654
BEIS,Met Office,2021-11-11,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,461899,20588.08,416706654
BEIS,Met Office,2021-11-11,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,461902,7000,416706654
BEIS,Met Office,2021-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,461438,2925,663755506
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,461538,148.2,663755506
BEIS,Met Office,2021-11-22,03 STAFF COSTS T&S,SERVICES,MORAYDALE GUEST HOUSE    ELGIN,462188,60,-
BEIS,Met Office,2021-11-25,04 CONTRACTORS,PEOPLE,MORGAN HUNT UK LTD,462313,2035,927120837
BEIS,Met Office,2021-11-05,11 SERVICES,CHIEF FINANCIAL OFFICER,Morton Fraser LLP,461560,82,269129336
BEIS,Met Office,2021-11-18,03 STAFF COSTS T&S,SERVICES,MOTTO CATERING GMBH      WIEN,462090,12.17,-
BEIS,Met Office,2021-11-02,13 MISCELLANEOUS,SERVICES,MPD - LINCOLN 111        LINCOLN,461426,43.57,-
BEIS,Met Office,2021-11-09,10 EQUIPMENT MAINTENANCE,SERVICES,MPD HOOK AND LOOP        INTERNET,459279,80.84,-
BEIS,Met Office,2021-11-18,03 STAFF COSTS T&S,MARKETS,MR OM LEAK               NOISY LE GRAN,462088,86.87,-
BEIS,Met Office,2021-11-04,07 EQUIPMENT,SERVICES,MS (DISTRIBUTION) UK L   BANBURY,461519,276.12,-
BEIS,Met Office,2021-11-18,13 MISCELLANEOUS,SERVICES,MS (DISTRIBUTION) UK L   BANBURY,461980,357.7,-
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,PEOPLE,MURAL                    SAN FRANCISCO,461651,9.12,-
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,MARKETS,MURAL                    SAN FRANCISCO,461652,44.96,-
BEIS,Met Office,2021-11-15,07 EQUIPMENT,PROGRAMMES,MURAL                    SAN FRANCISCO,461995,60.25,-
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,PROGRAMMES,MURAL                    SAN FRANCISCO,461996,11.86,-
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,PROGRAMMES,MURAL                    SAN FRANCISCO,461997,12.07,-
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,PROGRAMMES,MURAL                    SAN FRANCISCO,461998,11.63,-
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,PROGRAMMES,MURAL                    SAN FRANCISCO,462000,11.93,-
BEIS,Met Office,2021-11-09,13 MISCELLANEOUS,SERVICES,MUSTO LIMITED,461758,3.36,-
BEIS,Met Office,2021-11-09,13 MISCELLANEOUS,SERVICES,MUSTO LIMITED,461761,-3.36,-
BEIS,Met Office,2021-11-08,13 MISCELLANEOUS,SERVICES,N/A                      01383838313,461595,73.7,-
BEIS,Met Office,2021-11-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,National Oceanography Centre,461492,26643.18,GB 338 5487 64
