Time,Anomaly (deg C),Ensemble standard deviation (1 sigma),Coverage uncertainty (1 sigma),Total uncertainty (1 sigma)
1888-08,-0.38837144,0.052918546,0.15894008,0.16751812
1888-09,-0.3645996,0.059952438,0.117508985,0.13191913
1888-10,-0.22806217,0.061079863,0.100057885,0.11722769
1888-11,-0.23682614,0.06336544,0.07650246,0.099336825
1888-12,-0.13745561,0.05664997,0.08053301,0.098462105
1889-01,-0.08149353,0.062649556,0.06110994,0.08751795
1889-02,-0.04539522,0.06749276,0.0558177,0.08758361
1889-03,-0.0037261231,0.066759996,0.07197921,0.09817283
1889-04,-0.15288159,0.067708306,0.08893872,0.11177885
1889-05,-0.15675457,0.06599654,0.13514219,0.15039599
1889-06,-0.33721095,0.06715135,0.14371516,0.1586296
1889-07,-0.36811557,0.07348414,0.12063262,0.14125207
1889-08,-0.400056,0.06061394,0.15632093,0.1676612
1889-09,-0.44635987,0.070133746,0.11608064,0.13562247
1889-10,-0.37701923,0.0676706,0.09788378,0.11899809
1889-11,-0.27575198,0.06916498,0.07892434,0.10494211
1889-12,-0.22713748,0.07129257,0.0898622,0.11470765
1890-01,-0.39022928,0.06577171,0.059517667,0.08870327
1890-02,-0.4005999,0.07572971,0.06573447,0.10027966
1890-03,-0.49156085,0.07197309,0.076346144,0.104923114
1890-04,-0.5045811,0.070485905,0.08776279,0.112563625
1890-05,-0.54755926,0.06754436,0.12856014,0.1452238
1890-06,-0.52603614,0.0711834,0.13928224,0.1564181
1890-07,-0.5434145,0.065456495,0.12568143,0.14170523
1890-08,-0.5121012,0.06473662,0.16198912,0.1744457
1890-09,-0.52377117,0.06951946,0.11992509,0.13861811
1890-10,-0.57837147,0.070589125,0.10056415,0.12286567
1890-11,-0.52959496,0.06826784,0.083824806,0.108106874
1890-12,-0.3327097,0.06494809,0.081375316,0.10411626
1891-01,-0.4784904,0.06738872,0.060226317,0.09037948
1891-02,-0.36886415,0.073290184,0.061580267,0.09572659
1891-03,-0.28138617,0.071553536,0.07920732,0.106741324
1891-04,-0.35043636,0.07408707,0.09730087,0.12229618
1891-05,-0.30404425,0.07282381,0.13693346,0.15509377
1891-06,-0.48324576,0.07434207,0.13718955,0.15603755
1891-07,-0.52247083,0.07649001,0.120551206,0.14277014
1891-08,-0.5061792,0.07917168,0.16361837,0.18176669
1891-09,-0.38381872,0.078925885,0.1267873,0.14934629
1891-10,-0.31955516,0.073481165,0.112271555,0.13418041
1891-11,-0.36976707,0.07000163,0.07919807,0.105700344
1891-12,-0.32047662,0.06994997,0.08278349,0.108379446
1892-01,-0.3390054,0.075260095,0.068207264,0.10156925
1892-02,-0.19637933,0.0733542,0.06261619,0.096444935
1892-03,-0.28052545,0.07895277,0.07102726,0.10619986
1892-04,-0.4487841,0.066756256,0.099733636,0.12001332
1892-05,-0.41087753,0.07891788,0.13519917,0.15654664
1892-06,-0.5626602,0.081594825,0.14424668,0.16572514
1892-07,-0.6428067,0.078885265,0.13469613,0.1560959
1892-08,-0.5229484,0.07535355,0.16230045,0.17894019
1892-09,-0.4133305,0.081059,0.1196128,0.14449146
1892-10,-0.4997807,0.080497004,0.11691928,0.1419503
1892-11,-0.3812741,0.082098074,0.08529259,0.11838463
1892-12,-0.57030946,0.07742485,0.087989114,0.11720363
1893-01,-0.5335193,0.07711872,0.064199954,0.10034406
1893-02,-0.4584824,0.075333506,0.063836426,0.09874324
1893-03,-0.30045038,0.082088776,0.06997074,0.10786321
1893-04,-0.5638259,0.0717176,0.09572098,0.11960735
1893-05,-0.5221146,0.08957179,0.13411008,0.16127189
1893-06,-0.59742355,0.08876168,0.1446992,0.16975422
1893-07,-0.36844715,0.08746101,0.12322966,0.15111247
1893-08,-0.3385364,0.078467175,0.16362408,0.18146607
1893-09,-0.4081144,0.07436474,0.12216462,0.14301856
1893-10,-0.36068988,0.08193758,0.11026622,0.13737687
1893-11,-0.38421375,0.07857655,0.08080207,0.11270869
1893-12,-0.35436082,0.07603661,0.08728642,0.11576047
1894-01,-0.40601468,0.07145278,0.06487087,0.09650767
1894-02,-0.42145866,0.083548956,0.068834946,0.108252846
1894-03,-0.54167813,0.08213644,0.075744815,0.111730345
1894-04,-0.6094937,0.07043146,0.094712764,0.11803007
1894-05,-0.6725187,0.07738463,0.13899997,0.1590892
1894-06,-0.6450236,0.08381402,0.14737192,0.16953841
1894-07,-0.5820169,0.07679834,0.12614992,0.14768814
1894-08,-0.48095223,0.07486294,0.15986736,0.17652771
1894-09,-0.57819664,0.08680651,0.12196287,0.14970075
1894-10,-0.49134508,0.080737054,0.11665406,0.1418684
1894-11,-0.37126103,0.08090538,0.083144166,0.11601135
1894-12,-0.49921376,0.07046574,0.08472533,0.110198915
1895-01,-0.39213195,0.07023187,0.06716359,0.09717748
1895-02,-0.47591293,0.07366477,0.06867442,0.10071085
1895-03,-0.4920679,0.07721061,0.07795826,0.10972224
1895-04,-0.57022786,0.07979203,0.09998446,0.12792052
1895-05,-0.55692774,0.07197042,0.14351004,0.16054554
1895-06,-0.40326592,0.071317814,0.14199345,0.15889736
1895-07,-0.42118195,0.07979021,0.1250832,0.14836536
1895-08,-0.35217887,0.073494,0.16385609,0.17958337
1895-09,-0.6018068,0.07113265,0.12070732,0.1401075
1895-10,-0.46183974,0.06920854,0.10133696,0.12271512
1895-11,-0.33173525,0.07256655,0.08033075,0.10825402
1895-12,-0.36931258,0.06769546,0.08196462,0.10630557
1896-01,-0.2442588,0.073153906,0.06087602,0.09517029
1896-02,-0.29599583,0.07509324,0.06481498,0.09919665
1896-03,-0.33739114,0.07096636,0.071510434,0.10074704
1896-04,-0.34295335,0.07844551,0.09369708,0.122200005
1896-05,-0.40227228,0.08391804,0.15099412,0.1727468
1896-06,-0.40517718,0.07974649,0.14230028,0.16312225
1896-07,-0.25343004,0.075293325,0.11927111,0.1410485
1896-08,-0.22317831,0.0748524,0.16070291,0.1772803
1896-09,-0.30616227,0.075363845,0.13207792,0.15206671
1896-10,-0.25574303,0.0754401,0.10186248,0.12675636
1896-11,-0.14166532,0.07132905,0.07419911,0.10292396
1896-12,-0.08666301,0.07047811,0.09219648,0.11604894
1897-01,-0.15428814,0.07442438,0.064353995,0.09838915
1897-02,-0.17082445,0.080215365,0.0659725,0.10385989
1897-03,-0.14317892,0.07929836,0.08055587,0.11303751
1897-04,-0.11607178,0.07785482,0.09389806,0.1219763
1897-05,-0.24058647,0.074911684,0.13931824,0.15818134
1897-06,-0.23383453,0.07770577,0.14364287,0.163314
1897-07,-0.37245247,0.07249232,0.12151786,0.14149815
1897-08,-0.29857966,0.07469887,0.17151065,0.18707171
1897-09,-0.32723245,0.07601242,0.11956499,0.1416816
1897-10,-0.32114142,0.077919036,0.11019767,0.1349626
1897-11,-0.41644716,0.080131024,0.07568306,0.11022208
1897-12,-0.42184132,0.075215794,0.07853553,0.10874394
1898-01,-0.33079615,0.07899749,0.0618318,0.10031837
1898-02,-0.47624385,0.078850366,0.06146731,0.099978045
1898-03,-0.5713939,0.08413688,0.08224638,0.117658325
1898-04,-0.7784846,0.076867156,0.101156816,0.12704827
1898-05,-0.6710276,0.07334231,0.13781485,0.15611543
1898-06,-0.44146112,0.07438326,0.13861606,0.15731268
1898-07,-0.58004504,0.08666197,0.12889591,0.15532048
1898-08,-0.50294137,0.07569022,0.16426809,0.18086739
1898-09,-0.4681975,0.07434305,0.12252655,0.14331658
1898-10,-0.57128066,0.072947785,0.1016511,0.12511724
1898-11,-0.52438277,0.07414561,0.076774195,0.1067326
1898-12,-0.57739216,0.07273311,0.083677106,0.11086913
1899-01,-0.42448172,0.073260866,0.0651568,0.09804369
1899-02,-0.38500145,0.07453242,0.066162,0.09966189
1899-03,-0.33588463,0.07882684,0.068668865,0.104542255
1899-04,-0.47582048,0.08036736,0.09580592,0.12505072
1899-05,-0.39108646,0.07205314,0.13640235,0.1542636
1899-06,-0.49556494,0.07922723,0.13924341,0.16020513
1899-07,-0.48239514,0.08274873,0.119487464,0.14534307
1899-08,-0.35403278,0.07655096,0.16708064,0.18378246
1899-09,-0.24024296,0.07830947,0.122063875,0.145024
1899-10,-0.32525057,0.07975694,0.0993858,0.12743118
1899-11,-0.26432297,0.06749473,0.07334626,0.099675536
1899-12,-0.35978144,0.079708576,0.07257329,0.107797675
1900-01,-0.27873713,0.077748224,0.063966595,0.10068024
1900-02,-0.056791894,0.07730917,0.06558291,0.10137961
1900-03,-0.30271447,0.080490164,0.07281563,0.10853931
1900-04,-0.24080594,0.08476578,0.1029783,0.13337828
1900-05,-0.40685728,0.08001456,0.12910399,0.15188867
1900-06,-0.33177388,0.08167326,0.14337318,0.16500421
1900-07,-0.22682275,0.08035671,0.12328151,0.14715819
1900-08,-0.28462267,0.08166552,0.16534202,0.18441053
1900-09,-0.2899791,0.084311806,0.1259333,0.1515509
1900-10,-0.26358992,0.07949579,0.10556354,0.13214855
1900-11,-0.23245768,0.07520932,0.075372994,0.106477834
1900-12,-0.3375387,0.07813876,0.07873491,0.11092724
1901-01,-0.25689018,0.07539483,0.06101373,0.09698998
1901-02,-0.3527859,0.07038305,0.06407312,0.09517951
1901-03,-0.4065024,0.0790211,0.07079836,0.106097795
1901-04,-0.34566352,0.0802073,0.09935571,0.12769014
1901-05,-0.2477669,0.08283722,0.1390924,0.16189101
1901-06,-0.36815408,0.076953486,0.14433567,0.16356842
1901-07,-0.52248466,0.0796447,0.122901134,0.14645125
1901-08,-0.3149911,0.078308426,0.16626188,0.18378036
1901-09,-0.43366852,0.07760365,0.120928094,0.14368692
1901-10,-0.34657165,0.07429477,0.10976331,0.13254319
1901-11,-0.42356467,0.07538207,0.077846974,0.108363315
1901-12,-0.4439163,0.07448149,0.08271916,0.111310154
1902-01,-0.44652885,0.07298612,0.059120562,0.09392664
1902-02,-0.33452174,0.069407,0.06345248,0.09404015
1902-03,-0.36772245,0.07602206,0.0692178,0.10281273
1902-04,-0.3270193,0.07458962,0.095884345,0.12148012
1902-05,-0.35708058,0.07701995,0.13577893,0.15610251
1902-06,-0.41893828,0.07410496,0.14450657,0.1623998
1902-07,-0.39971507,0.07733057,0.11675589,0.14004269
1902-08,-0.5521985,0.06677925,0.16358283,0.17668845
1902-09,-0.372732,0.07380489,0.12484705,0.14503084
1902-10,-0.5629258,0.071292564,0.10473439,0.12669618
1902-11,-0.43553227,0.07077099,0.07776083,0.10514409
1902-12,-0.44162977,0.072640575,0.086937405,0.11329063
1903-01,-0.4998789,0.063613206,0.05769495,0.08587984
1903-02,-0.40119505,0.06819186,0.060419627,0.091107965
1903-03,-0.383571,0.072733104,0.059892267,0.09421883
1903-04,-0.614164,0.0731794,0.09166774,0.117295355
1903-05,-0.5159502,0.0734103,0.13964488,0.1577649
1903-06,-0.55131876,0.07001506,0.14021565,0.15672441
1903-07,-0.53615296,0.07175349,0.124599695,0.14378333
1903-08,-0.61571646,0.074580535,0.17191811,0.18739821
1903-09,-0.5854231,0.06993668,0.12386798,0.14224772
1903-10,-0.7341013,0.07311192,0.10191115,0.12542422
1903-11,-0.6232792,0.0769513,0.064719565,0.10054912
1903-12,-0.6774115,0.0714284,0.073729515,0.10265504
1904-01,-0.697191,0.07294567,0.0564134,0.09221466
1904-02,-0.6863759,0.07624048,0.051736437,0.09213723
1904-03,-0.6624513,0.07543029,0.06347147,0.098581724
1904-04,-0.6333061,0.07680993,0.09505868,0.122212596
1904-05,-0.6690145,0.071544394,0.1288728,0.14740013
1904-06,-0.6383493,0.070792295,0.14099275,0.15776725
1904-07,-0.5559918,0.06835028,0.11739717,0.13584496
1904-08,-0.53277737,0.06447158,0.17115794,0.18289785
1904-09,-0.5685841,0.0758135,0.12776281,0.1485632
1904-10,-0.6641107,0.073647015,0.09633003,0.12125741
1904-11,-0.5461833,0.074240096,0.06390477,0.09795617
1904-12,-0.54665995,0.062220488,0.073996335,0.09667909
1905-01,-0.4423219,0.07056468,0.058765035,0.091829754
1905-02,-0.51667595,0.07336288,0.058187485,0.09363704
1905-03,-0.44054613,0.07197615,0.06943791,0.10001095
1905-04,-0.48895934,0.08217184,0.09384255,0.12473426
1905-05,-0.42225423,0.07769238,0.13119063,0.15246995
1905-06,-0.34621567,0.07607622,0.13672766,0.1564674
1905-07,-0.48748258,0.076977305,0.11602241,0.13923615
1905-08,-0.33310407,0.07050179,0.17150019,0.18542604
1905-09,-0.43950182,0.0688962,0.12236793,0.14043005
1905-10,-0.38574424,0.06881205,0.09931043,0.120820776
1905-11,-0.3657459,0.07218549,0.062276028,0.0953365
1905-12,-0.27641553,0.06704893,0.07872609,0.10340868
1906-01,-0.17389914,0.06643853,0.05991633,0.08946533
1906-02,-0.16599156,0.06457255,0.05271043,0.08335469
1906-03,-0.29479173,0.06701183,0.0668005,0.09461973
1906-04,-0.19584852,0.07773578,0.084188364,0.11458854
1906-05,-0.42931435,0.07206778,0.13153923,0.14998777
1906-06,-0.40725183,0.07244921,0.14214917,0.15954708
1906-07,-0.37504354,0.06510012,0.12539083,0.141283
1906-08,-0.42704767,0.06920796,0.1714813,0.18492046
1906-09,-0.5173744,0.06761431,0.12708385,0.14395139
1906-10,-0.49642804,0.070219874,0.09524182,0.11832935
1906-11,-0.5543851,0.06718965,0.06709044,0.09495038
1906-12,-0.49750164,0.06800664,0.07108095,0.09837381
1907-01,-0.38637683,0.064537026,0.058452345,0.08707298
1907-02,-0.47014835,0.07126134,0.055942222,0.090596415
1907-03,-0.31818774,0.07409623,0.06714374,0.09999266
1907-04,-0.41705865,0.071105376,0.09392609,0.11780528
1907-05,-0.55544853,0.07041272,0.1278788,0.14598267
1907-06,-0.5050987,0.07035089,0.14395946,0.16022976
1907-07,-0.44553128,0.0721275,0.117224306,0.13763689
1907-08,-0.5206728,0.067637324,0.17645584,0.18897478
1907-09,-0.42959708,0.065545104,0.12322171,0.13956988
1907-10,-0.49688852,0.066615805,0.09739973,0.11800158
1907-11,-0.52208215,0.06652146,0.059639063,0.0893416
1907-12,-0.59206283,0.06262187,0.073640555,0.09666659
1908-01,-0.45444405,0.0645576,0.060388085,0.08839912
1908-02,-0.42011732,0.06408857,0.056673937,0.08555279
1908-03,-0.5112802,0.0677529,0.06424768,0.093371406
1908-04,-0.6081733,0.069732964,0.088550456,0.112711444
1908-05,-0.5324718,0.07377984,0.12737605,0.14720096
1908-06,-0.5453866,0.0725194,0.14287154,0.16022278
1908-07,-0.48339778,0.06555011,0.12067731,0.1373311
1908-08,-0.5583951,0.066916026,0.18034351,0.19235782
1908-09,-0.52255785,0.06629726,0.12971245,0.14567308
1908-10,-0.74572533,0.066782445,0.09783574,0.118455596
1908-11,-0.597404,0.061936714,0.06352532,0.08872216
1908-12,-0.61917716,0.06369404,0.07181175,0.09598885
1909-01,-0.6348336,0.061963845,0.06062411,0.08668795
1909-02,-0.57031757,0.06331553,0.062075954,0.0886695
1909-03,-0.55157596,0.06162048,0.06741409,0.09133315
1909-04,-0.5930086,0.06229594,0.09414726,0.112891495
1909-05,-0.6298977,0.06230984,0.13083863,0.14491813
1909-06,-0.5564757,0.06594241,0.1449312,0.15922768
1909-07,-0.63869387,0.06394848,0.119192936,0.13526405
1909-08,-0.3790766,0.06300654,0.17561662,0.18657713
1909-09,-0.50956976,0.062753454,0.12621044,0.1409506
1909-10,-0.6198385,0.061794505,0.09679194,0.11483571
1909-11,-0.5841016,0.06275508,0.06305498,0.0889614
1909-12,-0.6657837,0.06131319,0.068559214,0.09197648
1910-01,-0.48848113,0.06078911,0.059031647,0.08473518
1910-02,-0.59672683,0.06279904,0.058780916,0.086016946
1910-03,-0.62393606,0.06756632,0.07361316,0.09992049
1910-04,-0.53913283,0.06651698,0.08613912,0.10883225
1910-05,-0.60781235,0.06493889,0.13124032,0.14642774
1910-06,-0.5626233,0.0635073,0.14432271,0.15767758
1910-07,-0.48905057,0.062896386,0.12484318,0.1397919
1910-08,-0.4440238,0.064914554,0.17983551,0.19119287
1910-09,-0.48237666,0.06275186,0.12707347,0.14172319
1910-10,-0.6218892,0.06182281,0.09389433,0.11241978
1910-11,-0.70082235,0.062377594,0.06566934,0.090572774
1910-12,-0.6901638,0.06125943,0.07495302,0.09680224
1911-01,-0.6118367,0.06153989,0.055932887,0.08316036
1911-02,-0.7117394,0.058297228,0.052595414,0.07851652
1911-03,-0.7798844,0.06212385,0.060987525,0.0870566
1911-04,-0.76933056,0.06951368,0.089444846,0.113280766
1911-05,-0.7462358,0.070394605,0.12971377,0.1475841
1911-06,-0.7659785,0.06538507,0.14246725,0.15675497
1911-07,-0.6371832,0.06516259,0.12698804,0.14273095
1911-08,-0.62639815,0.06150666,0.17309198,0.18369512
1911-09,-0.67845047,0.068806514,0.13386226,0.15051061
1911-10,-0.49154133,0.06448193,0.09700227,0.11647901
1911-11,-0.4293545,0.06089878,0.067315824,0.090774894
1911-12,-0.2546386,0.061658584,0.07767469,0.099172264
1912-01,-0.21895894,0.0629337,0.057703234,0.08538333
1912-02,-0.35302368,0.058078624,0.054569583,0.079692945
1912-03,-0.3166569,0.056434877,0.059408464,0.08194059
1912-04,-0.34022993,0.061133735,0.08887573,0.10787135
1912-05,-0.39989656,0.05926309,0.12937212,0.14229989
1912-06,-0.45117414,0.05615713,0.1398924,0.15074319
1912-07,-0.4943479,0.05439989,0.11889559,0.13074979
1912-08,-0.48379648,0.056319416,0.17823455,0.18692093
1912-09,-0.52267575,0.058114484,0.12317388,0.13619508
1912-10,-0.5131066,0.056954704,0.095981136,0.111607425
1912-11,-0.5109062,0.060641438,0.06736863,0.090641685
1912-12,-0.44737813,0.062068958,0.073219925,0.09598809
1913-01,-0.48727193,0.06986399,0.05812218,0.09087995
1913-02,-0.34148076,0.063204184,0.051927138,0.08179974
1913-03,-0.5105856,0.066173784,0.06574675,0.09328239
1913-04,-0.49299186,0.07495124,0.10709693,0.13071895
1913-05,-0.46203092,0.0744024,0.13043071,0.15015954
1913-06,-0.5238113,0.06413978,0.14914729,0.16235402
1913-07,-0.4084877,0.07000356,0.12084416,0.13965604
1913-08,-0.42431152,0.06543572,0.17583866,0.18761949
1913-09,-0.43574286,0.065889575,0.121520795,0.13823436
1913-10,-0.43859994,0.06570797,0.09746661,0.117546916
1913-11,-0.43004143,0.06436144,0.06875821,0.094181135
1913-12,-0.31936046,0.069370486,0.071899295,0.09990882
1914-01,-0.26698396,0.06507618,0.05931808,0.08805421
1914-02,-0.2929404,0.06632059,0.055062223,0.086199015
1914-03,-0.25929564,0.06621466,0.0663259,0.09372036
1914-04,-0.3242774,0.06959239,0.09378734,0.11678684
1914-05,-0.3394714,0.06468388,0.13446419,0.14921334
1914-06,-0.33951896,0.069007576,0.14182936,0.15772638
1914-07,-0.28667608,0.070988595,0.11969501,0.13916276
1914-08,-0.2449308,0.07029686,0.1775651,0.19097385
1914-09,-0.32477155,0.075462796,0.14240707,0.16116577
1914-10,-0.13251136,0.082293876,0.09889231,0.12865447
1914-11,-0.04154283,0.07558473,0.07010948,0.103094086
1914-12,-0.21937227,0.0742357,0.07159722,0.103136316
1915-01,-0.26758146,0.08862339,0.061474703,0.10785752
1915-02,-0.19856277,0.083641686,0.07093098,0.1096683
1915-03,-0.06983117,0.07921009,0.08376062,0.11528261
1915-04,-0.12812425,0.083958365,0.09989032,0.13048786
1915-05,-0.25782597,0.08863758,0.14762634,0.1721922
1915-06,-0.2501099,0.08726637,0.14867981,0.17239809
1915-07,-0.19618581,0.090684965,0.13733615,0.16457516
1915-08,-0.11989481,0.08023093,0.19198862,0.20807841
1915-09,-0.110364795,0.08001636,0.12830274,0.15120916
1915-10,-0.22511703,0.077156454,0.10351802,0.12910886
1915-11,-0.26942217,0.071440436,0.06812364,0.09871457
1915-12,-0.40404525,0.07167912,0.06996745,0.10016656
1916-01,-0.36339948,0.080129005,0.06458346,0.10291589
1916-02,-0.22400376,0.07465839,0.081848584,0.11078387
1916-03,-0.29575557,0.077398896,0.07414304,0.10718106
1916-04,-0.34480837,0.076624535,0.10023409,0.12616731
1916-05,-0.446891,0.08096945,0.1590421,0.17846692
1916-06,-0.5364332,0.08267929,0.16446434,0.18407711
1916-07,-0.5479709,0.083934024,0.14558186,0.16804463
1916-08,-0.29588243,0.075116396,0.18644314,0.20100626
1916-09,-0.24521424,0.074739486,0.13717169,0.1562116
1916-10,-0.3674377,0.07449648,0.111597314,0.13417782
1916-11,-0.5237101,0.07457741,0.08016163,0.10948826
1916-12,-0.57070786,0.07806135,0.07413764,0.1076567
1917-01,-0.71491575,0.078848556,0.0835467,0.11487883
1917-02,-0.6527385,0.081693515,0.09355116,0.12420004
1917-03,-0.7007465,0.08138987,0.08613599,0.11850619
1917-04,-0.53603065,0.08931012,0.10232905,0.13582169
1917-05,-0.5742195,0.08161344,0.15979484,0.17943004
1917-06,-0.46929306,0.08652705,0.16881362,0.18969703
1917-07,-0.23257956,0.08474677,0.14957099,0.1719113
1917-08,-0.39794254,0.080173634,0.21325274,0.22782569
1917-09,-0.31437618,0.08394485,0.13390312,0.15804045
1917-10,-0.39913493,0.076914944,0.11224583,0.13606997
1917-11,-0.5142211,0.07586742,0.08532345,0.11417512
1917-12,-0.51084816,0.07722868,0.09667673,0.12373625
1918-01,-0.4478693,0.08426929,0.08319061,0.11841449
1918-02,-0.69975495,0.080191486,0.09045522,0.1208835
1918-03,-0.608337,0.08786639,0.091130875,0.12659122
1918-04,-0.60055345,0.08634872,0.12587516,0.15264553
1918-05,-0.44134307,0.09521819,0.17309347,0.19755468
1918-06,-0.24417509,0.09357966,0.1663805,0.19089164
1918-07,-0.38294977,0.082250945,0.14267573,0.1646863
1918-08,-0.50909585,0.0789233,0.20109054,0.21602383
1918-09,-0.28943634,0.08764439,0.14468084,0.16915698
1918-10,-0.11952395,0.0836947,0.1365459,0.16015488
1918-11,-0.016520878,0.090346865,0.115976594,0.14701404
1918-12,-0.1966381,0.093546815,0.08872783,0.12893267
1919-01,-0.12023422,0.08875884,0.100076854,0.13376662
1919-02,-0.070570976,0.09252315,0.08720222,0.12714072
1919-03,-0.14164571,0.09554408,0.1098251,0.14556862
1919-04,-0.15085442,0.09068774,0.14308639,0.16940477
1919-05,-0.18537067,0.08521946,0.17009343,0.19024755
1919-06,-0.30636016,0.08971578,0.15707713,0.18089263
1919-07,-0.3331318,0.08429644,0.15074262,0.1727114
1919-08,-0.33262745,0.08339451,0.20027873,0.2169475
1919-09,-0.38549656,0.08722997,0.134556,0.16035704
1919-10,-0.38811627,0.0850844,0.12000133,0.1471043
1919-11,-0.5451341,0.079679586,0.0813766,0.113890246
1919-12,-0.3841067,0.08836531,0.070761226,0.11320592
1920-01,-0.32291833,0.09174315,0.08115553,0.122486845
1920-02,-0.61855656,0.07450659,0.06344198,0.09785763
1920-03,-0.16717164,0.08447572,0.08756998,0.12167436
1920-04,-0.35137025,0.08587518,0.1285382,0.15458532
1920-05,-0.25761408,0.08221645,0.15732038,0.17750844
1920-06,-0.23847163,0.08410833,0.16434333,0.18461566
1920-07,-0.39842176,0.083102904,0.14414316,0.16638312
1920-08,-0.26433244,0.077627026,0.190502,0.20571089
1920-09,-0.11064843,0.085049845,0.13108987,0.1562627
1920-10,-0.16171478,0.07307408,0.10439236,0.12742679
1920-11,-0.217323,0.08368177,0.086782895,0.12055666
1920-12,-0.34641305,0.07759838,0.07240346,0.106130905
1921-01,-0.37120387,0.07739913,0.07561297,0.10820326
1921-02,-0.41319558,0.07976499,0.07255955,0.10783015
1921-03,-0.33674738,0.077943295,0.08871747,0.11809296
1921-04,-0.44235095,0.07744211,0.11081522,0.13519354
1921-05,-0.32891876,0.083840564,0.14615479,0.16849469
1921-06,-0.21132164,0.080935866,0.16055007,0.17979695
1921-07,-0.31340772,0.08240679,0.14263992,0.1647332
1921-08,-0.4402356,0.07801048,0.18674323,0.20238249
1921-09,-0.26670906,0.0788431,0.1310641,0.15295109
1921-10,-0.19007835,0.08128879,0.10083595,0.12952125
1921-11,-0.19148059,0.07382718,0.07376326,0.10436221
1921-12,-0.31033298,0.07522602,0.06710442,0.10080653
1922-01,-0.39864767,0.07906515,0.06394567,0.10168749
1922-02,-0.25451475,0.0735259,0.054873023,0.09174479
1922-03,-0.39348683,0.07763942,0.07398107,0.10724308
1922-04,-0.33406538,0.08169702,0.094828516,0.1251673
1922-05,-0.6314004,0.0786906,0.1406753,0.16118857
1922-06,-0.38720146,0.07555887,0.14250307,0.1612956
1922-07,-0.30620363,0.07211666,0.1339417,0.15212229
1922-08,-0.37564617,0.06370294,0.17897552,0.18997447
1922-09,-0.2887146,0.07015183,0.12363019,0.14214677
1922-10,-0.4071557,0.0670622,0.1001883,0.12056133
1922-11,-0.33068407,0.06495629,0.06525798,0.092075646
1922-12,-0.4017894,0.06553686,0.06555259,0.09269424
1923-01,-0.4813761,0.06547491,0.062269535,0.0903574
1923-02,-0.40067747,0.07418265,0.060965598,0.096020155
1923-03,-0.35597077,0.07438795,0.07114018,0.10292955
1923-04,-0.22707935,0.07505687,0.102852665,0.12732716
1923-05,-0.4295963,0.07279183,0.1363128,0.154531
1923-06,-0.2901408,0.07686315,0.14420874,0.1634139
1923-07,-0.5562599,0.07013681,0.12257144,0.14121944
1923-08,-0.44327927,0.069820225,0.17983977,0.19291762
1923-09,-0.51147795,0.07665221,0.124333166,0.14606266
1923-10,-0.43753013,0.06612153,0.10293555,0.1223429
1923-11,-0.22518606,0.07031321,0.062883876,0.09433095
1923-12,-0.2068995,0.06896326,0.065922014,0.09540253
1924-01,-0.2899106,0.07124593,0.069161765,0.09929417
1924-02,-0.40120852,0.0761662,0.06105367,0.09761578
1924-03,-0.3234584,0.071551695,0.072477385,0.10184604
1924-04,-0.37154156,0.07480834,0.10267815,0.12703972
1924-05,-0.31092435,0.07572936,0.13415876,0.15405683
1924-06,-0.36517188,0.073503286,0.1456364,0.16313398
1924-07,-0.4075509,0.06554472,0.120215856,0.1369232
1924-08,-0.47364742,0.073842615,0.18073061,0.19523393
1924-09,-0.48743215,0.06671852,0.13404125,0.1497278
1924-10,-0.54409397,0.064974055,0.10396855,0.12260134
1924-11,-0.6082737,0.06685992,0.06329912,0.09207078
1924-12,-0.5928037,0.06479725,0.062129285,0.089770444
1925-01,-0.58621556,0.07050104,0.0652421,0.09605689
1925-02,-0.47880518,0.07249384,0.05890622,0.09340931
1925-03,-0.42431933,0.06986118,0.069891326,0.09881995
1925-04,-0.40941602,0.069182724,0.10810849,0.1283499
1925-05,-0.35996786,0.06679997,0.1489433,0.16323708
1925-06,-0.40460232,0.069365636,0.16126724,0.17555259
1925-07,-0.45098522,0.06321813,0.12380271,0.1390095
1925-08,-0.23023853,0.06591548,0.18151857,0.19311613
1925-09,-0.5331455,0.07161054,0.13634682,0.1540082
1925-10,-0.49164307,0.07231813,0.106514715,0.12874508
1925-11,-0.2118065,0.06403817,0.06953917,0.0945335
1925-12,-0.17311545,0.07033431,0.0668428,0.09703028
1926-01,-0.22430669,0.06535207,0.063308746,0.090988405
1926-02,-0.18670905,0.06767444,0.062992886,0.09245504
1926-03,-0.08372188,0.07115545,0.070423156,0.100112535
1926-04,-0.1502839,0.06815969,0.11284079,0.13182862
1926-05,-0.33426487,0.064587675,0.14190078,0.1559083
1926-06,-0.23068239,0.06493869,0.14752069,0.16118123
1926-07,-0.3230865,0.06561279,0.12389029,0.14019217
1926-08,-0.22080992,0.066279545,0.18829368,0.19961837
1926-09,-0.26826265,0.06894193,0.12685683,0.14438021
1926-10,-0.24811992,0.061224174,0.102552556,0.11943796
1926-11,-0.29406574,0.060968447,0.066791646,0.09043382
1926-12,-0.359097,0.06705013,0.066619284,0.094519034
1927-01,-0.3090478,0.06894279,0.074470855,0.10148407
1927-02,-0.31447154,0.0659858,0.061009996,0.08986849
1927-03,-0.390533,0.069369644,0.06545982,0.095378906
1927-04,-0.36130017,0.06998739,0.101194896,0.123039186
